,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Pafita OÜ (14083604)",14083604,2016-07-19,,"Võru maakond, Võru linn, Olevi tn 14 (3280744)"
"Paigaldis OÜ (10946020)",10946020,2003-08-29,,"Võru maakond, Võru linn, Olevi tn 36-13 (3278425)"
"Palderma Partners OÜ (12654959)",12654959,2014-05-02,EE102447558,"Võru maakond, Võru linn, Põllu tn 2 (3244960)"
"Papilion OÜ (11499669)",11499669,2008-07-28,,"Võru maakond, Võru linn, Jüri tn 64 (3253121)"
"Peeglikeskus OÜ (14087105)",14087105,2016-07-26,,"Võru maakond, Võru linn, Koreli tn 26-9 (3238118)"
"Peeter Reemann`i Sepikoda (10883928)",10883928,2002-10-30,,"Võru maakond, Võru linn, Räpina mnt 9 (3231617)"
"Pelf OÜ (10567280)",10567280,1999-10-04,EE100565694,"Võru maakond, Võru linn, Räpina mnt 9b (3238520)"
"Pikk Holding OÜ (14581532)",14581532,2018-10-08,,"Võru maakond, Võru linn, Pikk tn 1 (3251918)"
"Pilerex grupp OÜ (16426830)",16426830,2022-01-21,,"Võru maakond, Võru linn, Tööstuse tn 3 (3253727)"
"Pipefy OÜ (12931790)",12931790,2015-10-19,,"Võru maakond, Võru linn, Vilja tn 22-33 (3274004)"
"Pircher Engineering OÜ (16015386)",16015386,2020-07-23,EE102319974,"Võru maakond, Võru linn, Koreli tn 26-12 (3238121)"
"Piret Prääts (12189913)",12189913,2011-11-09,,"Võru maakond, Võru linn, Jüri tn 81-38 (3226776)"
"Pizzakaubandus OÜ (11673624)",11673624,2009-08-12,EE101311339,"Võru maakond, Võru linn, Jüri tn 85 (3268253)"
"Planmaster OÜ (14031108)",14031108,2016-04-12,,"Võru maakond, Võru linn, Luha tn 10-12 (3295628)"
"Plumper Proff OÜ (14473653)",14473653,2018-04-20,,"Võru maakond, Võru linn, Jüri tn 65 (3238491)"
"Plusray OÜ (11955386)",11955386,2010-06-15,,"Võru maakond, Võru linn, Jüri tn 80-49 (3264267)"
"Praavitus OÜ (14490676)",14490676,2018-05-18,EE102075250,"Võru maakond, Võru linn, Vilja tn 14 (3243455)"
"Premier OÜ (12118770)",12118770,2011-06-10,EE101456508,"Võru maakond, Võru linn, Põllu tn 2 (3244960)"
"ProdEst Consulting OÜ (16405130)",16405130,2021-12-29,,"Võru maakond, Võru linn, Linda tn 1c (3221627)"
"Promobest OÜ (11165388)",11165388,2005-09-15,EE101362524,"Võru maakond, Võru linn, Metsa tn 6 (3253468)"
"Pukamõisa OÜ (11347801)",11347801,2007-02-09,EE101122434,"Võru maakond, Võru linn, Koreli tn 34-25 (3292724)"
"Punsu Mets OÜ (14555776)",14555776,2018-08-31,EE102096213,"Võru maakond, Võru linn, Vilja tn 27d (3244699)"
"Puratos Malt OÜ (10062373)",10062373,1996-07-24,EE100652620,"Võru maakond, Võru linn, Räpina mnt 15 (3223589)"
"Põhja Projekt OÜ (14963251)",14963251,2020-05-04,,"Võru maakond, Võru linn, Luha tn 25-30 (3286908)"
"R&R REDDOX OÜ (11475479)",11475479,2008-02-06,EE101281281,"Võru maakond, Võru linn, Luha tn 29-21 (3291605)"
"RAXWOOD OÜ (11006572)",11006572,2004-03-18,EE100888203,"Võru maakond, Võru linn, Põllu tn 1b (3239714)"
"RK CREW OÜ (16316946)",16316946,2021-09-15,,"Võru maakond, Võru linn, Põllu tn 1c (3227864)"
"ROLANCIDA OÜ (16520345)",16520345,2022-06-15,,"Võru maakond, Võru linn, Jüri tn 58 (3256648)"
"RR Estonia OÜ (14026871)",14026871,2016-04-05,,"Võru maakond, Võru linn, Piiri tn 30-15 (3286984)"
"RTsulka OÜ (14779085)",14779085,2019-08-09,,"Võru maakond, Võru linn, Lille tn 13-56 (3291833)"
"Raamatupidamisspetsialist OÜ (12889042)",12889042,2015-08-03,,"Võru maakond, Võru linn, Koreli tn 34-54 (3292753)"
"Rabavälja OÜ (12688964)",12688964,2014-07-14,,"Võru maakond, Võru linn, Vilja tn 16b (3279654)"
"RagMar auto OÜ (11479193)",11479193,2008-04-04,EE101220446,"Võru maakond, Võru linn, Olevi tn 23-21 (3271206)"
"Raidma Kaubandus OÜ (10664221)",10664221,2000-05-11,EE100620144,"Võru maakond, Võru linn, Luha tn 10-7 (3295623)"
"Rampidole OÜ (12906361)",12906361,2015-09-03,,"Võru maakond, Võru linn, Järve tn 15 (3241348)"
"Ranetek OÜ (12485178)",12485178,2013-06-05,,"Võru maakond, Võru linn, Vilja tn 18-33 (3231561)"
"Ratec OÜ (11968911)",11968911,2010-07-21,EE101477914,"Võru maakond, Võru linn, Vilja tn 14b (3227444)"
"RauHanga OÜ (14070659)",14070659,2016-06-27,,"Võru maakond, Võru linn, Vilja tn 16 (3241437)"
"Ravak Ehitus OÜ (12421853)",12421853,2013-02-14,EE101633295,"Võru maakond, Võru linn, Jüri tn 48-2 (3260774)"
"Reconnect studio OÜ (16554723)",16554723,2022-08-16,,"Võru maakond, Võru linn, Sügise tn 5 (3244668)"
"Rednas Capital OÜ (16078783)",16078783,2020-10-19,EE102301843,"Võru maakond, Võru linn, Olevi tn 30 (3223876)"
"Rednas Wood OÜ (16155093)",16155093,2021-02-05,,"Võru maakond, Võru linn, Olevi tn 30 (3223876)"
"Regina Rebane (16261808)",16261808,2021-07-02,,"Võru maakond, Võru linn, Koreli tn 28a-7 (3241513)"
"Reimet OÜ (12529912)",12529912,2013-09-02,EE101660077,"Võru maakond, Võru linn, Põllu tn 4 (3231062)"
"Reinel OÜ (12724849)",12724849,2014-09-24,EE101751601,"Võru maakond, Võru linn, Olevi tn 34-7 (3231505)"
"Remondibox OÜ (14289406)",14289406,2017-07-05,,"Võru maakond, Võru linn, Olevi tn 14 (3280744)"
"Rempex Team OÜ (11732829)",11732829,2009-10-15,,"Võru maakond, Võru linn, Koreli tn 24-4 (3257530)"
"Renovar Grupp Assets OÜ (14841542)",14841542,2019-11-05,,"Võru maakond, Võru linn, Jüri tn 80-102 (3264319)"
"Reviling OÜ (16375334)",16375334,2021-11-26,,"Võru maakond, Võru linn, Sulevi tn 9b (3247010)"
"Revrom Ehitus OÜ (14361807)",14361807,2017-10-30,,"Võru maakond, Võru linn, Luha tn 29-19 (3291603)"
