,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Blooob OÜ (12329290)",12329290,2012-08-15,EE101823238,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 25-4 (2126197)"
"Blue Shock Race Invest OÜ (14340291)",14340291,2017-09-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60 (2118938)"
"BlueRoad OÜ (14959479)",14959479,2020-04-28,EE102259694,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 16-39 (2184843)"
"Bluemix OÜ (12977964)",12977964,2016-01-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 37 (2216635)"
"Boadicea OÜ (12896326)",12896326,2015-08-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pagari tn 1-42 (2337311)"
"Bob W Technologies Estonia OÜ (14688342)",14688342,2019-03-24,EE102152610,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/2 (3436686)"
"Bobotie OÜ (14908816)",14908816,2020-02-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 1 (2110714)"
"Boffin-Bulbs Entertainment OÜ (16034923)",16034923,2020-08-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 5-8 (2362461)"
"Bokiko OÜ (14510667)",14510667,2018-06-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 21/2-68 (2359462)"
"Bombay Club Usaldusfond (16110185)",16110185,2020-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 13 (2111983)"
"Bombay Group OÜ (16132057)",16132057,2021-01-04,EE102328059,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 13 (2111983)"
"Bombay Hotels OÜ (16165223)",16165223,2021-02-19,EE102345715,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 13 (2111983)"
"Bombay Studios OÜ (14951650)",14951650,2020-04-13,EE102248320,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 13 (2111983)"
"Bon Accord OÜ (14910668)",14910668,2020-02-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 1/2-94 (3594874)"
"Bonacci OÜ (16089025)",16089025,2020-11-02,EE102304510,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 6a (2110744)"
"Bonava Eesti OÜ (11398856)",11398856,2007-06-21,EE101156714,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 35 (2216636)"
"BonjUX OÜ (16371572)",16371572,2021-11-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 21/1-13 (2359735)"
"Boora OÜ (11515032)",11515032,2008-07-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Hobusepea tn 2 (2107932)"
"Bosa Baltic OÜ (14138400)",14138400,2016-10-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 13-1 (2197113)"
"Bosmero Management OÜ (11986168)",11986168,2010-08-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lai tn 33-4a (2368168)"
"Bossanova OÜ (14422689)",14422689,2018-02-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/1 (3444425)"
"Bota OÜ (11220992)",11220992,2006-02-10,EE101033882,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 25 (2305610)"
"Botaanik OÜ (12889734)",12889734,2015-08-04,EE101810160,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 8-13 (2147860)"
"Bowhead Health Europe OÜ (14631230)",14631230,2018-12-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 11b-8 (2433149)"
"Braavo Konsultatsioonid OÜ (11977850)",11977850,2010-08-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Noole tn 4-25 (2259792)"
"Brand Consulting & Retail OÜ (16471492)",16471492,2022-03-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 45-14 (2327561)"
"Brand Manual OÜ (11609559)",11609559,2009-03-12,EE101288200,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"Brand Meter OÜ (14504307)",14504307,2018-06-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalaranna tn 27-55 (3521548)"
"Brand Up Studio OÜ (16057137)",16057137,2020-09-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 43 (2286627)"
"Brandnote Osaühing (11471145)",11471145,2008-02-20,EE101233912,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 28b/1-2 (2485083)"
"BrassGrove OÜ (16538279)",16538279,2022-07-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pagari tn 1-2 (2338865)"
"Breach Vessel OÜ (16187041)",16187041,2021-03-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 21 (2252456)"
"Breakeven OÜ (11312205)",11312205,2006-10-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lai tn 37/1-4 (2389261)"
"Bright Venture Partners OÜ (12329449)",12329449,2012-08-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Noole tn 4-28 (2287198)"
"Bright solution OÜ (11373916)",11373916,2007-04-23,EE101482844,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Kalamaja tn 10/3-5 (2326249)"
"BrightMinds OÜ (11708446)",11708446,2009-08-24,EE101318743,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalevi tn 22-3 (2283786)"
"Brightnez OÜ (12663208)",12663208,2014-05-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Malmi tn 8-7 (2224111)"
"Broadgate Capital OÜ (11208264)",11208264,2006-01-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 11-2 (2327893)"
"Brofido Capital OÜ (11161166)",11161166,2005-08-29,EE101429674,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vibu tn 8-111 (2428434)"
"Brokerkris OÜ (14526591)",14526591,2018-07-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 9b/1-20 (2455699)"
"Buchhaltung OÜ (16594208)",16594208,2022-10-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 8a (2109601)"
"Buffeljags OÜ (16283069)",16283069,2021-08-02,EE102541690,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 47-9 (2169193)"
"Bugg Audio OÜ (16387834)",16387834,2021-12-13,EE102444111,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60a/5 (3334305)"
"Building numerics OÜ (12861546)",12861546,2015-06-05,EE101834243,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60a/5 (3334305)"
"BuildingLabel OÜ (12447054)",12447054,2013-04-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 6/2-70 (3411844)"
"Bulethi OÜ (14772456)",14772456,2019-07-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Küti tn 1/2-9 (2405630)"
"Bulgaaria-Eesti Selts BUL-EST (80568134)",80568134,2019-07-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 21b-1 (2296898)"
"Bulicorp OÜ (14519013)",14519013,2018-07-04,EE102081956,"Harju maakond, Tallinn, Kesklinna linnaosa, Lai tn 2-5 (2221432)"
"Bulls & Bears OÜ (11257073)",11257073,2006-05-24,EE101674474,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 21/2-27a (2359540)"
"Bulsara OÜ (14791943)",14791943,2019-08-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vibu tn 4-53 (2428455)"
