,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Novacon OÜ (12921567)",12921567,2015-09-29,EE101833451,"Viljandi maakond, Viljandi linn, Tallinna tn 3 (319311)"
"Novadora OÜ (12698477)",12698477,2014-08-01,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 2 (1330486)"
"Nuudisain OÜ (16487369)",16487369,2022-04-25,,"Viljandi maakond, Viljandi linn, Pikk tn 5-8 (1199907)"
"Nööbi OÜ (12849261)",12849261,2015-05-12,,"Viljandi maakond, Viljandi linn, Savi tn 3 (332175)"
"O24 OÜ (16366708)",16366708,2021-11-15,,"Viljandi maakond, Viljandi linn, Jalaka tn 13 (212848)"
"ON Teater MTÜ (80409128)",80409128,2016-11-17,,"Viljandi maakond, Viljandi linn, Lembitu pst 11-4 (1203082)"
"ON teater OÜ (12983031)",12983031,2016-01-22,,"Viljandi maakond, Viljandi linn, Lembitu pst 11-4 (1203082)"
"OPTIPAK OÜ (16534838)",16534838,2022-07-13,EE102514575,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14a-4 (1285967)"
"OSAÜHING A.G.M. KAUBANDUS (11101974)",11101974,2005-02-11,EE100951473,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"OSAÜHING KATHRIIN (11316746)",11316746,2006-11-16,,"Viljandi maakond, Viljandi linn, Tallinna tn 11a (774002)"
"OSAÜHING STUUDIO MUST KASS (11101365)",11101365,2005-01-25,EE100947461,"Viljandi maakond, Viljandi linn, Endla tn 14-2 (1197256)"
"OSAÜHING VILJANDI ÄRIKESKUS (11230453)",11230453,2006-03-20,EE101060949,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Odar Töökojad OÜ (12887706)",12887706,2015-07-30,,"Viljandi maakond, Viljandi linn, Lossi tn 2-4 (1213027)"
"Ofrel OÜ (11500680)",11500680,2008-08-25,,"Viljandi maakond, Viljandi linn, Pikk tn 33-7 (1215484)"
"Ojala OÜ (12986518)",12986518,2016-01-29,,"Viljandi maakond, Viljandi linn, Kungla tn 11 (581946)"
"Oomega Kapital OÜ (14619588)",14619588,2018-12-04,,"Viljandi maakond, Viljandi linn, Lossi tn 20 (176667)"
"Orarak OÜ (14663891)",14663891,2019-02-18,,"Viljandi maakond, Viljandi linn, Posti tn 28a (618608)"
"Oru Varahaldus OÜ (14310796)",14310796,2017-08-11,EE102027693,"Viljandi maakond, Viljandi linn, Oru tn 8 (465388)"
"Osaühing """"IP Haldus ja nõustamine"""" (11406975)",11406975,2007-07-31,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 28-4 (1386575)"
"Osaühing AA Aqua (10795288)",10795288,2001-09-13,EE100716922,"Viljandi maakond, Viljandi linn, Väike-Turu tn 3 (454250)"
"Osaühing AarneA (11062339)",11062339,2004-11-29,,"Viljandi maakond, Viljandi linn, Tallinna tn 4 (543978)"
"Osaühing Advokaadibüroo Eha Lillsaar (10105007)",10105007,1996-09-05,EE100565571,"Viljandi maakond, Viljandi linn, Tallinna tn 2 (212951)"
"Osaühing Advokaadibüroo Nikolai Kõiv (10053339)",10053339,1996-07-23,EE100792441,"Viljandi maakond, Viljandi linn, Tallinna tn 2 (212951)"
"Osaühing Advokaadibüroo Normann ja Partnerid (10596790)",10596790,1999-11-19,EE100631133,"Viljandi maakond, Viljandi linn, Lossi tn 37 (126254)"
"Osaühing Advokaadibüroo Raul Tosmann (10122773)",10122773,1996-12-16,EE100215355,"Viljandi maakond, Viljandi linn, Ilmarise tn 6 (140886)"
"Osaühing Afeel (10740206)",10740206,2001-02-05,EE100672998,"Viljandi maakond, Viljandi linn, Leola tn 3 (155880)"
"Osaühing Akriptor (10415378)",10415378,1998-04-15,EE100576405,"Viljandi maakond, Viljandi linn, Turu tn 16 (489027)"
"Osaühing Alamaa (10869383)",10869383,2002-09-13,,"Viljandi maakond, Viljandi linn, Vesiflirdi allee 3 (212914)"
"Osaühing Alivio (11134887)",11134887,2005-10-10,,"Viljandi maakond, Viljandi linn, Leola tn 8a-1 (2446188)"
"Osaühing Alniest (10206599)",10206599,1997-04-17,EE100232891,"Viljandi maakond, Viljandi linn, Tartu tn 31a (418516)"
"Osaühing Amarok (11260715)",11260715,2006-05-16,,"Viljandi maakond, Viljandi linn, Heina tn 4 (226756)"
"Osaühing Anni tõlkebüroo (11378977)",11378977,2007-06-15,,"Viljandi maakond, Viljandi linn, Oru tn 5a-3 (1215474)"
"Osaühing Aramaa (10070378)",10070378,1996-08-12,,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Osaühing Audiitoribüroo Revisor (10002945)",10002945,1995-11-23,EE100227929,"Viljandi maakond, Viljandi linn, Tartu tn 3 (253308)"
"Osaühing Baltazar (10083103)",10083103,1996-09-24,EE100209743,"Viljandi maakond, Viljandi linn, Endla tn 24 (141069)"
"Osaühing Baltest Pluss (10917449)",10917449,2002-12-20,EE100803411,"Viljandi maakond, Viljandi linn, Tartu tn 21-2 (1197658)"
"Osaühing Baltic Packaging Systems (10968228)",10968228,2003-10-08,EE100854826,"Viljandi maakond, Viljandi linn, Veere tn 18 (226722)"
"Osaühing Baltic Wanderer (10358790)",10358790,1998-01-20,EE100513170,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"Osaühing Best Grupp (10053799)",10053799,1996-07-24,,"Viljandi maakond, Viljandi linn, Tartu tn 3 (253308)"
"Osaühing Boki (10053351)",10053351,1996-07-23,EE100217272,"Viljandi maakond, Viljandi linn, Leola tn 8a-17 (1200353)"
"Osaühing Calambuur (11132957)",11132957,2005-07-01,EE100987256,"Viljandi maakond, Viljandi linn, Väike-Turu tn 1a-3 (1446752)"
"Osaühing ComPly (10468781)",10468781,1998-09-04,EE100542264,"Viljandi maakond, Viljandi linn, Kõue tn 8 (418678)"
"Osaühing Curo Viljandi (10083398)",10083398,1996-10-22,EE100220955,"Viljandi maakond, Viljandi linn, Tallinna tn 3 (319311)"
"Osaühing Denor Ehitus (10931722)",10931722,2003-07-28,EE100844768,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Dentes A&E (10070390)",10070390,1996-08-12,,"Viljandi maakond, Viljandi linn, Tallinna tn 4 (543978)"
"Osaühing Dr. Aino Rulli Hambaravi (10817073)",10817073,2001-12-21,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Osaühing E.R.O. Ehitus (10654027)",10654027,2000-03-30,EE100620102,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Erm (10624606)",10624606,1999-12-17,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Osaühing Finantra (11288352)",11288352,2006-10-06,EE101915816,"Viljandi maakond, Viljandi linn, Ilmarise tn 17-1 (3428685)"
"Osaühing Floreas Viljandi (10356152)",10356152,1997-12-18,EE100226221,"Viljandi maakond, Viljandi linn, Uku tn 9 (155861)"
