,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Freimland OÜ (12008248)",12008248,2010-10-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 22a (2310678)"
"Friolero OÜ (16428361)",16428361,2022-01-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 138-73 (2240200)"
"FunPlay OÜ (12753791)",12753791,2014-11-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Furus Luxury Boat OÜ (14679573)",14679573,2019-03-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Seljaku tn 15 (2116869)"
"FutureKicks OÜ (16456127)",16456127,2022-03-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21d (2112622)"
"G.G. Maakiviehitised OÜ (14220751)",14220751,2017-03-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 28-16 (2295051)"
"GIGIL OÜ (14765410)",14765410,2019-07-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 16/1 (3581682)"
"GMT Technologies OÜ (14631980)",14631980,2018-12-28,EE102433517,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21d (2112622)"
"GOODSCOMPANY OÜ (16202869)",16202869,2021-04-09,EE102358883,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"GSMvalve OÜ (11181045)",11181045,2005-10-27,EE101037422,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21 (2105444)"
"GScan OÜ (14445579)",14445579,2018-03-09,EE102069978,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"GSolutions OÜ (14243679)",14243679,2017-04-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 8-22 (2195886)"
"GULPhair OÜ (14409922)",14409922,2018-01-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 142 (2107839)"
"Gaasienergia AS (10910045)",10910045,2002-12-06,EE100812554,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 13 (2258998)"
"Galaxy World Investment Corporation OÜ (14671092)",14671092,2019-02-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/4 (3585688)"
"Galore Invest OÜ (12204630)",12204630,2011-12-12,EE101561273,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 33 (2272537)"
"Gamal Finance OÜ (14334578)",14334578,2017-09-19,EE102013995,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"Gamma Agentuuri Osaühing (10461044)",10461044,1998-06-19,EE100364549,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"Garaažiühistu Kadaka tee 175a (80160798)",80160798,2001-12-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 175a (2112779)"
"Gaster Nomos OÜ (14349232)",14349232,2017-10-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 23a-15 (2277877)"
"GateMe OÜ (12883849)",12883849,2015-07-23,EE101808017,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"GatewayBaltic OÜ (12326770)",12326770,2012-08-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"Gavris Fitness OÜ (14606077)",14606077,2018-11-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7-24 (2275544)"
"Gazettaar OÜ (16205738)",16205738,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Gazetteer OÜ (16205603)",16205603,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Gazettoor OÜ (16205827)",16205827,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Gazettyyr OÜ (16205721)",16205721,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Geliant PK OÜ (14229153)",14229153,2017-03-27,EE101958336,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 38h (2124412)"
"GeneMed OÜ (16163750)",16163750,2021-02-17,EE102371336,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"Genista Laser OÜ (14929099)",14929099,2020-03-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 179b (2121663)"
"Genoviir OÜ (10885436)",10885436,2002-08-02,,"Harju maakond, Tallinn, Nõmme linnaosa, A. Kitzbergi tn 5 (2106056)"
"Georgiin Raamatupidamine OÜ (11693897)",11693897,2009-07-29,EE101333278,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 15 (2118248)"
"Geotime OÜ (10137303)",10137303,1996-12-31,EE100080072,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Germanize OÜ (14885083)",14885083,2020-01-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 10-38 (2275119)"
"Gesso OÜ (11833252)",11833252,2009-12-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"Gibax.ee OÜ (16018918)",16018918,2020-07-29,EE102284368,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Ginx Invest OÜ (16569417)",16569417,2022-09-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30f (2121781)"
"Girf OÜ (12486864)",12486864,2013-06-07,EE101644239,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Glacier Holdings OÜ (16567192)",16567192,2022-09-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/5 (2332451)"
"GlamLac OÜ (12149262)",12149262,2011-08-19,EE101476834,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 10 (2275729)"
"Glasstress OÜ (10936760)",10936760,2003-03-20,EE100867826,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 3/1 (2407795)"
"GoGPS Plus OÜ (12754075)",12754075,2014-11-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 3-15 (2195454)"
"GoSwift Group OÜ (16501460)",16501460,2022-05-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"GoSwift OÜ (10673059)",10673059,2000-05-24,EE100619906,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Golbriak Space OÜ (14353890)",14353890,2017-10-17,EE102022449,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Gold Dust OÜ (12597262)",12597262,2014-01-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7-31 (2196026)"
"Goldgrid OÜ (16583699)",16583699,2022-09-30,EE102542521,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Goodwin SH OÜ (12071318)",12071318,2011-03-09,EE101434494,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30l (2309875)"
"Green Enterprises OÜ (14067284)",14067284,2016-06-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 9-5 (2344069)"
"Green Plane OÜ (16336570)",16336570,2021-10-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Torni tn 25 (2249892)"
