,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Thirteen Brothers (12132095)",12132095,2011-07-11,,"Viljandi maakond, Viljandi linn, Tartu tn 87 (293573)"
"Osaühing Tõnisson Transport (10969452)",10969452,2003-12-03,EE100870211,"Viljandi maakond, Viljandi linn, Lina tn 24 (184662)"
"Osaühing Urbanaut (11511979)",11511979,2008-06-18,EE101344791,"Viljandi maakond, Viljandi linn, Lina tn 2a (344795)"
"Osaühing VIKTORIA KODUKAUP (10740597)",10740597,2001-02-16,EE100675911,"Viljandi maakond, Viljandi linn, Maasika tn 23 (442543)"
"Osaühing Viljandi Metsad (12576314)",12576314,2013-11-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Viljandi Optika (11031475)",11031475,2004-07-22,,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"Osaühing Viljandi Render (10444011)",10444011,1998-07-01,EE100557958,"Viljandi maakond, Viljandi linn, Uus tn 35 (184667)"
"Osaühing Viljandi Viljad (12636134)",12636134,2014-03-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Vooluvärk (10931248)",10931248,2003-07-03,EE100837092,"Viljandi maakond, Viljandi linn, Väike tn 11 (581970)"
"Oviteks OÜ (14704182)",14704182,2019-04-12,EE102151271,"Viljandi maakond, Viljandi linn, Lembitu pst 13a-8 (1214582)"
"OÜ AGATHOI (11103111)",11103111,2005-04-01,,"Viljandi maakond, Viljandi linn, Lembitu pst 9 (332233)"
"OÜ AIC (12217414)",12217414,2012-01-12,EE101516914,"Viljandi maakond, Viljandi linn, L. Koidula tn 29 (1514507)"
"OÜ ALISE & CO (16464078)",16464078,2022-03-21,,"Viljandi maakond, Viljandi linn, Posti tn 28-2 (1199104)"
"OÜ AMT Grupp (11477768)",11477768,2008-03-11,EE101221377,"Viljandi maakond, Viljandi linn, Jalaka tn 1a (240450)"
"OÜ Aksar Viimistlus (10530615)",10530615,1999-02-23,EE100545423,"Viljandi maakond, Viljandi vald, Peetrimõisa küla, Musträsta tee 2 (3151639)"
"OÜ Alexing (14758232)",14758232,2019-07-08,,"Viljandi maakond, Viljandi linn, Tartu tn 11 (773971)"
"OÜ Angemel (12010334)",12010334,2010-10-22,EE101431963,"Viljandi maakond, Viljandi linn, Ugala pst 21 (357441)"
"OÜ AnnaFoto (12386401)",12386401,2012-12-03,,"Viljandi maakond, Viljandi linn, Ravila tn 4 (506235)"
"OÜ Anquro (12976893)",12976893,2016-01-12,EE102512072,"Viljandi maakond, Viljandi linn, Lossi tn 35-27 (1918909)"
"OÜ Auksi MR (11500929)",11500929,2008-08-28,,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"OÜ BREMKO (16316248)",16316248,2021-09-14,,"Viljandi maakond, Viljandi linn, Ilmarise tn 30a-1 (1196207)"
"OÜ Battiston (12684400)",12684400,2014-07-04,,"Viljandi maakond, Viljandi linn, Õuna tn 8 (306542)"
"OÜ ESTE EHITUS (11755701)",11755701,2009-11-06,EE101333731,"Viljandi maakond, Viljandi linn, Koidu tn 7a-3 (1213017)"
"OÜ EVENTGROUP (12712266)",12712266,2014-08-29,EE101737984,"Viljandi maakond, Viljandi linn, Vabarna tn 6 (477406)"
"OÜ Eesti Loomeagentuur (11499422)",11499422,2008-07-17,,"Viljandi maakond, Viljandi linn, Eha tn 1-11 (1214536)"
"OÜ Elisenda (10070013)",10070013,1996-07-26,EE100231368,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"OÜ Fellin Capital (12206698)",12206698,2011-12-16,EE102054213,"Viljandi maakond, Viljandi linn, Oru tn 3-6 (1200107)"
"OÜ Food Industry Services (14468072)",14468072,2018-04-11,EE102063356,"Viljandi maakond, Viljandi linn, Koidu tn 13 (477471)"
"OÜ FÄLK (14864690)",14864690,2019-12-09,,"Viljandi maakond, Viljandi linn, Kanepi tn 13 (500738)"
"OÜ Grand Hotel Viljandi (10741690)",10741690,2001-03-19,EE100686214,"Viljandi maakond, Viljandi linn, Tartu tn 11 (773971)"
"OÜ Granimar (11267901)",11267901,2006-06-16,EE101067243,"Viljandi maakond, Viljandi linn, Väike tn 18 (306593)"
"OÜ HOPE (12372178)",12372178,2012-11-02,,"Viljandi maakond, Viljandi linn, Saare tn 6 (465960)"
"OÜ Handovel (11796640)",11796640,2009-12-02,EE101335807,"Viljandi maakond, Viljandi linn, Endla tn 6 (430671)"
"OÜ Ideaalkaminad (11706370)",11706370,2009-09-16,EE101320443,"Viljandi maakond, Viljandi linn, M. Veske pst 5a (465967)"
"OÜ Intentum (11539239)",11539239,2008-10-21,,"Viljandi maakond, Viljandi linn, Uus tn 25 (411661)"
"OÜ K&M Disain (12044617)",12044617,2011-01-19,,"Viljandi maakond, Viljandi vald, Peetrimõisa küla, Ojakalda (3136787)"
"OÜ KEMP (10998459)",10998459,2004-01-12,EE100874592,"Viljandi maakond, Viljandi linn, Kullamäe tn 24 (421603)"
"OÜ Kalev Son (11251352)",11251352,2006-05-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25b-4 (3489640)"
"OÜ Kelmikas (16496322)",16496322,2022-05-09,EE102493858,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 40-2 (1330587)"
"OÜ Kodu Puhtaks (14633393)",14633393,2019-01-02,EE102138605,"Viljandi maakond, Viljandi linn, Kalda põik 3 (493651)"
"OÜ Kompressioon (16520530)",16520530,2022-06-16,,"Viljandi maakond, Viljandi linn, Kastani tn 13 (418584)"
"OÜ LMP (10083665)",10083665,1996-09-27,EE100224650,"Viljandi maakond, Viljandi linn, L. Koidula tn 2a (1514492)"
"OÜ Laidoneri KV (12955595)",12955595,2015-11-30,EE101893747,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 8 (1334605)"
"OÜ Leena (16058906)",16058906,2020-09-22,,"Viljandi maakond, Viljandi linn, Lossi tn 35-25 (1918908)"
"OÜ Lili Ann studio (16389916)",16389916,2021-12-14,,"Viljandi maakond, Viljandi linn, Kooliaia tn 3 (170348)"
"OÜ Ly Yoga (16557213)",16557213,2022-08-22,,"Viljandi maakond, Viljandi linn, Posti tn 23-7 (1197495)"
"OÜ Meeletajuja (16063304)",16063304,2020-09-28,,"Viljandi maakond, Viljandi linn, Tartu tn 15a (126317)"
"OÜ MeeritsTeet (16330857)",16330857,2021-10-01,,"Viljandi maakond, Viljandi linn, Posti tn 19-1 (1198339)"
"OÜ Mulgi Mökk (14312281)",14312281,2017-08-15,,"Viljandi maakond, Viljandi linn, Koidu tn 22-1 (1198040)"
"OÜ Naks-Naks (14903964)",14903964,2020-02-04,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 1a (170384)"
