,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mahemehe Talu OÜ (14113742)",14113742,2016-09-14,EE101969192,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-84 (3043314)"
"Mahher OÜ (10269200)",10269200,1997-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-71 (3131678)"
"Maiertek OÜ (16484968)",16484968,2022-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 38-6 (3041637)"
"Maineker OÜ (12047159)",12047159,2011-01-24,EE101675334,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 6-35 (3118414)"
"Maiu Elken (11844971)",11844971,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 7-59 (3049877)"
"Manne OÜ (12762287)",12762287,2014-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 6-8 (3060838)"
"Mardivideo OÜ (12125296)",12125296,2011-06-27,EE101464516,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-9 (3043239)"
"Maregrid OÜ (16412101)",16412101,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 61-41 (3071482)"
"Marek Petrenko (16510447)",16510447,2022-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-10 (3130794)"
"Margus Ess (14153813)",14153813,2016-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 60-10 (3105594)"
"Margus Kure (12131196)",12131196,2011-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-4 (3057561)"
"Maribest OÜ (14341348)",14341348,2017-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 83-44 (3129130)"
"Marikee Osaühing (14900246)",14900246,2020-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 73-33 (3040862)"
"Mariko Grupp OÜ (11326325)",11326325,2006-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 51-33 (3054906)"
"Marilingel OÜ (12928828)",12928828,2015-10-13,EE101826701,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 73-6 (3040835)"
"Marina Majak (14242126)",14242126,2017-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 18-13 (3095340)"
"Marina Zonenberg Juuksur OÜ (16577428)",16577428,2022-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-3 (3057560)"
"Marit Disain OÜ (14546814)",14546814,2018-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 73-6 (3040835)"
"MarsSociety Eesti Mittetulundusühing (80582364)",80582364,2020-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-48 (3093050)"
"Martin Kase Taksoteenus (11703124)",11703124,2009-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 79-7 (3050589)"
"Masterok OÜ (12591791)",12591791,2014-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71-67 (3115330)"
"Matreshka Nails OÜ (12802302)",12802302,2015-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 11-4 (3114760)"
"Matti Orav OÜ (12861380)",12861380,2015-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 2 (3061175)"
"Maxikaubad OÜ (14545660)",14545660,2018-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 4-7 (3077039)"
"Mecca OÜ (11919893)",11919893,2010-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 2-24 (3061199)"
"MedeVita OÜ (12806062)",12806062,2015-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-12 (3131633)"
"Mehr OÜ (11983520)",11983520,2010-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 4-2 (3077034)"
"Meido Continentia OÜ (12972056)",12972056,2016-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71-62 (3115325)"
"Meret OÜ (16293547)",16293547,2021-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Ihaste põik 16-4 (3515770)"
"Merike Trubert (12546833)",12546833,2013-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15-44 (3100295)"
"Metasport OÜ (11174513)",11174513,2005-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-39 (3106606)"
"Mi&Mi OÜ (14904751)",14904751,2020-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 37-22 (3116967)"
"Mihhail Martjanov (10914528)",10914528,2003-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 3-16 (3115872)"
"Mihhail Ussanov (16008506)",16008506,2020-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 59-27 (3111710)"
"Miltrik OÜ (16241312)",16241312,2021-05-31,EE102376991,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-84 (3043314)"
"Mire Tervis OÜ (14828211)",14828211,2019-10-16,EE102285671,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-57 (3120696)"
"Mirelte OÜ (11318107)",11318107,2006-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 22-75 (3043450)"
"Miss Fro Beauty OÜ (16069525)",16069525,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 22-10 (3043385)"
"Mittetulundusühing """"Sidus"""" (80051782)",80051782,1998-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-42 (3085481)"
"Mittetulundusühing Abiks Ikka (80155426)",80155426,2001-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-63 (3104185)"
"Mittetulundusühing Breaking (80580589)",80580589,2020-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 38 (3125848)"
"Mittetulundusühing EESTI SÕLTUVUSHAIGETE REHABILITATSIOONI ÜHING LOOTUS (80186303)",80186303,2003-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-63 (3119904)"
"Mittetulundusühing Eesti Koduõppe Keskus (80241002)",80241002,2006-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 17-7 (3064987)"
"Mittetulundusühing FitStudio (80253092)",80253092,2007-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 68 (3074636)"
"Mittetulundusühing Helping Hands (80403427)",80403427,2016-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 40-40 (3121038)"
"Mittetulundusühing Invaabi (80229811)",80229811,2006-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 40 (3121001)"
"Mittetulundusühing KODUKANDI ARENG (80305742)",80305742,2010-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-7 (3130791)"
"Mittetulundusühing KT ATHLETICS (80602991)",80602991,2021-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ihaste põik 16-16 (3515771)"
"Mittetulundusühing Kartinka (80399536)",80399536,2016-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-135 (3117143)"
"Mittetulundusühing Kivisisaliku Eelkool (80294984)",80294984,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15-9 (3100260)"
