,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Hermes KV OÜ (16188307)",16188307,2021-03-19,EE102351974,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6 (3088654)"
"Hermiin OÜ (14786796)",14786796,2019-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 32a (3060327)"
"Hernemaja OÜ (14608797)",14608797,2018-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 16-7 (3044778)"
"Hertwill OÜ (16216305)",16216305,2021-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 7-4 (3110790)"
"Hervinson OÜ (12798718)",12798718,2015-02-11,EE101804888,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 12-20 (3110054)"
"Hesa Vet Medical OÜ (12453681)",12453681,2013-04-13,EE101630748,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22b-18 (3046181)"
"Hetiland OÜ (16465273)",16465273,2022-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 12-5 (3096687)"
"Hiie Arenduse OÜ (11139008)",11139008,2005-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e-208 (3492968)"
"Hilpdesign OÜ (12812045)",12812045,2015-03-09,EE102203718,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Hiläry OÜ (16213844)",16213844,2021-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 35-1 (3096768)"
"Hirm OÜ (14278041)",14278041,2017-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 4-1 (3092766)"
"Hisko OÜ (16319427)",16319427,2021-09-17,,"Tartu maakond, Tartu linn, Tartu linn, J. V. Jannseni tn 3 (3110105)"
"Hogavinster OÜ (12207485)",12207485,2011-12-19,EE101504379,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 71-2 (3080216)"
"Holmport OÜ (10942594)",10942594,2003-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 49 (3080167)"
"Homfort OÜ (14823923)",14823923,2019-10-10,EE102372513,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 9a (3108925)"
"Hooldaja OÜ (12871071)",12871071,2015-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 4-10 (3123146)"
"Hooldrem OÜ (14913193)",14913193,2020-02-17,EE102237629,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 16 (3096061)"
"Hooliv Tegija OÜ (12909164)",12909164,2015-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 31-3 (3067397)"
"Hooneühistu Ristiku Vaksali 38 (80134111)",80134111,2000-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 38 (3056324)"
"Hortonoom OÜ (16240410)",16240410,2021-05-28,EE102486069,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 5 (3070692)"
"Huntfood OÜ (11875828)",11875828,2010-02-08,EE101358075,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 19-9 (3074461)"
"Hydralabs OÜ (11998390)",11998390,2010-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 48a (3077474)"
"I Laik Consult OÜ (14711489)",14711489,2019-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 1-7 (3108096)"
"ICVReality OÜ (14085885)",14085885,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 5 (3090944)"
"IDUA OÜ (16393912)",16393912,2021-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17 (3062467)"
"ILLIMOR OÜ (14533332)",14533332,2018-07-26,EE102514368,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"IM Service OÜ (12799267)",12799267,2015-02-12,EE101799621,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 34b-15 (3132178)"
"INDERLIN OÜ (12412831)",12412831,2013-01-29,,"Tartu maakond, Tartu linn, Tartu linn, K. E. von Baeri tn 3-3 (3130783)"
"INGSIKA OÜ (16138090)",16138090,2021-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 9-16 (3053079)"
"ITomics OÜ (14513312)",14513312,2018-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-20 (3083708)"
"Ideal-duo OÜ (12979118)",12979118,2016-01-18,EE101861504,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e (3067884)"
"Iiten Lahendused OÜ (11479810)",11479810,2008-04-17,EE101244338,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"Illusionist OÜ (11512393)",11512393,2008-06-25,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 54-9 (3129904)"
"Ilmar Anvelt (14139440)",14139440,2016-10-25,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 2-27 (3113203)"
"Ilona Kakko (11738861)",11738861,2009-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 22 (3099454)"
"Ilualus OÜ (14325013)",14325013,2017-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 28-10 (3105352)"
"Iluest OÜ (14735521)",14735521,2019-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 59a (3095670)"
"Iluvõti OÜ (14188415)",14188415,2017-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"IlvaLat OÜ (16164301)",16164301,2021-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 17-23 (3095262)"
"Imbi Palk (11829368)",11829368,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17 (3062467)"
"Imeline Lill OÜ (11653998)",11653998,2009-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-16 (3097277)"
"Imre Avaste (16177491)",16177491,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 24a-2 (3120593)"
"Infoinvest OÜ (14391091)",14391091,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Infracon OÜ (14110075)",14110075,2016-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1a-30 (3045053)"
"Ingrid Paul (14181235)",14181235,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 36 (3051456)"
"Ingvest OÜ (12393231)",12393231,2012-12-17,EE101599782,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 12a (3078079)"
"Inkdiivia OÜ (14689063)",14689063,2019-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 10 (3073047)"
"Intelsys OÜ (11172550)",11172550,2005-10-27,EE101154017,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 19 (3066042)"
"Introvärk OÜ (14689407)",14689407,2019-03-25,EE102276169,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 80-13 (3079364)"
"Irentrans OÜ (11043863)",11043863,2004-06-22,EE100910582,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 53 (3066369)"
