,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dr Kalle OÜ (14379180)",14379180,2017-11-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 17/1 (3423627)"
"Dr. Arvuti OÜ (12440787)",12440787,2013-03-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 81-5 (2308354)"
"Draamamama OÜ (12944999)",12944999,2015-11-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 46-49 (2212176)"
"Dragon Boom OÜ (16116331)",16116331,2020-12-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 209-20 (2306875)"
"Drawest OÜ (14564580)",14564580,2018-09-12,EE102120503,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89a-13 (3430881)"
"Dream Big Dreams OÜ (14319975)",14319975,2017-08-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 167-118 (2290158)"
"Drink Trade OÜ (12629915)",12629915,2014-03-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-183 (2272348)"
"DriveRoad OÜ (11472469)",11472469,2008-02-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 18-61 (2127194)"
"Dullest OÜ (11326302)",11326302,2006-11-27,EE101103068,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 165-52 (2343767)"
"Duollan Buildings Estonia OÜ (14251220)",14251220,2017-05-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 201 (2305724)"
"Duplex OÜ (16272189)",16272189,2021-07-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 196-62 (2307059)"
"E&TL Kolimislahendused OÜ (14847622)",14847622,2019-11-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 5-143 (2229617)"
"E-Logistics Service OÜ (12341137)",12341137,2012-09-06,EE101624822,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 185a-6 (2261898)"
"E-learning light OÜ (11942159)",11942159,2010-05-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-88 (2311419)"
"E.Tolmats OÜ (11359307)",11359307,2007-03-07,EE101138648,"Harju maakond, Tallinn, Nõmme linnaosa, Piiri tn 5 (2105544)"
"E.VILDE TEE 74 ELAMUÜHISTU (80005342)",80005342,1997-03-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 74 (2113329)"
"EA Holdings OÜ (16299225)",16299225,2021-08-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 26-28 (2352658)"
"EA Invest OÜ (12913094)",12913094,2015-09-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 67-46 (2334557)"
"EAGLE BUILDS CONSULT OÜ (14125745)",14125745,2016-10-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 229-35 (2332900)"
"ECOCAR OÜ (14812285)",14812285,2019-09-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 14-6 (2203309)"
"EDEN Digital Learning Europe Mittetulundusühing (80562628)",80562628,2019-03-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 16-12 (2469430)"
"EESTI CHIHUAHUA KLUBI (80233385)",80233385,2006-02-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 107-108 (2253827)"
"EESTI LOOMAKAITSE SELTS (80118299)",80118299,2000-01-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 30 (2301014)"
"EH VARAD OÜ (14224772)",14224772,2017-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 96 (2290268)"
"ELAMUÜHISTU TEMPO (80010478)",80010478,1997-06-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 58 (2299597)"
"ELEH OÜ (12975474)",12975474,2016-01-11,EE101935016,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 242-27 (2202842)"
"ELITAER OÜ (12987460)",12987460,2016-02-01,EE101914558,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 171-39 (2271775)"
"ELLINK INVEST OÜ (14313263)",14313263,2017-08-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-116 (2207098)"
"ELLINK IPTV OÜ (12925559)",12925559,2015-10-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-116 (2207098)"
"ELLINK OÜ (11359276)",11359276,2007-03-07,EE101130002,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-116 (2207098)"
"ELMYRI OÜ (14848679)",14848679,2019-11-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 185-58 (2211105)"
"ELUNDA OÜ (16022328)",16022328,2020-08-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 244-60 (2274225)"
"ELZEKA GRUPP OÜ (14158242)",14158242,2016-11-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 238-30 (2255345)"
"EM Majandusarvestuse Osaühing (10417623)",10417623,1998-03-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 251-7 (2218046)"
"EMERALD KM OÜ (16334677)",16334677,2021-10-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 177-129 (2208835)"
"EMFC OÜ (14199947)",14199947,2017-02-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 195-40 (2206870)"
"ENHOTEC OÜ (14584217)",14584217,2018-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 13-69 (2262227)"
"EP Iluteenused OÜ (14973551)",14973551,2020-05-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89 (2119413)"
"EP finantsid OÜ (11580437)",11580437,2009-01-28,EE101389549,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-68 (2212829)"
"EPICEST OSAÜHING (12565894)",12565894,2013-11-07,EE101676838,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 14-27 (2203458)"
"ERDNA OÜ (11627363)",11627363,2009-04-13,EE101673242,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 209 (2308581)"
"ERFOLG GRUPP OÜ (12136986)",12136986,2011-07-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 195-75 (2254483)"
"ESEO OÜ (16409659)",16409659,2021-12-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-87 (2207771)"
"ESM GROUP Eesti filiaal (10561129)",10561129,1999-06-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-128 (2190173)"
"ESTAGRUPP OÜ (12926108)",12926108,2015-10-07,EE101913261,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 4-8 (2224791)"
"ESTIFY OÜ (14573604)",14573604,2018-09-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 85 (2105989)"
"ESTOLAB OÜ (14204479)",14204479,2017-02-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 161-59 (2208529)"
"ETG Plaat ja Disain OÜ (11337174)",11337174,2007-01-05,EE101116327,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 208-125 (2306497)"
"ETSIFF OÜ (14233535)",14233535,2017-04-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 231-28 (2313246)"
"EUROSTANDARD osaühing (10963745)",10963745,2003-08-28,EE100853186,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 52-88 (2206810)"
