,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Revada Remont OÜ (14245194)",14245194,2017-04-21,EE101966263,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11b (2305879)"
"Reval Food & Beverages OÜ (14589203)",14589203,2018-10-18,EE102108910,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2/2 (3424932)"
"RiK Finance OÜ (16164809)",16164809,2021-02-18,EE102342268,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2/1 (3424930)"
"Rikona Keevitus OÜ (12021830)",12021830,2010-11-22,EE101433518,"Harju maakond, Tallinn, Lasnamäe linnaosa, Gaasi tn 6 (2116653)"
"Rikona Pluss OÜ (11967745)",11967745,2010-07-16,EE101390907,"Harju maakond, Tallinn, Lasnamäe linnaosa, Gaasi tn 6 (2116653)"
"Rister Haldus OÜ (14838400)",14838400,2019-10-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"RoamiTech OÜ (14970096)",14970096,2020-05-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Roofonline OÜ (14555724)",14555724,2018-08-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 14 (2105260)"
"Rosogion OÜ (12057991)",12057991,2011-02-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni põik 2 (2109427)"
"Ruubel ehitus OÜ (14700132)",14700132,2019-04-09,EE102201493,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11 (2105976)"
"Ruut Ehituse OÜ (10981527)",10981527,2003-10-31,EE100859436,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Rägavere 48a OÜ (14386799)",14386799,2017-12-08,EE102033056,"Harju maakond, Tallinn, Lasnamäe linnaosa, Visase tn 5 (2373370)"
"Rägavere Varad OÜ (14386859)",14386859,2017-12-08,EE102033043,"Harju maakond, Tallinn, Lasnamäe linnaosa, Visase tn 5 (2373370)"
"S.O. Delivery OÜ (14351772)",14351772,2017-10-13,EE102015168,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"SCITECH CONSULTING OÜ (12571529)",12571529,2013-11-18,EE101762564,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tapri tn 5 (2288177)"
"SENSE THE WORLD OÜ (16189287)",16189287,2021-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"SIA """"TOLMETS"""" Eesti filiaal (12452865)",12452865,2013-04-11,EE101104232,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 7a (2280846)"
"SIMILULI OÜ (14324114)",14324114,2017-09-01,EE102100206,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 88 (2106996)"
"SK Distribution OÜ (14218599)",14218599,2017-03-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"SVELAN Holding OÜ (16326399)",16326399,2021-09-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 88 (2106996)"
"Samm Tulevikku OÜ (11460087)",11460087,2008-01-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Sangen Wolf Auto OÜ (16596265)",16596265,2022-10-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 31 (2125795)"
"Scanwave OÜ (14841499)",14841499,2019-11-05,EE102232006,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"SelfStyle osaühing (12318173)",12318173,2012-07-19,EE101557106,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2a/1 (2554706)"
"Shaabia OÜ (16318170)",16318170,2021-09-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Shalex Trade & Logistics OÜ (14432660)",14432660,2018-02-19,EE102054970,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2/1-301 (3461422)"
"Simeon Transport osaühing (10907600)",10907600,2002-11-21,EE100800294,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2/1 (3424930)"
"Sino Energy OÜ (16489865)",16489865,2022-04-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 4 (2112592)"
"SkobaSteel Baltic OÜ (14115008)",14115008,2016-09-15,EE101958310,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90a/2 (3609899)"
"Smartapp OÜ (12443228)",12443228,2013-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Sonichouse OÜ (16152539)",16152539,2021-02-02,EE102340325,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Stakefolio OÜ (14869865)",14869865,2019-12-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Stark Investments OÜ (11474592)",11474592,2008-03-06,EE101521967,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Stemco OÜ (12118296)",12118296,2011-06-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Sukhov V. OÜ (16010791)",16010791,2020-07-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Swiss Steel Baltic OÜ (10274052)",10274052,1997-09-15,EE100146372,"Harju maakond, Tallinn, Lasnamäe linnaosa, Armatuuri tn 3 (3534414)"
"TALLREP OÜ (16336179)",16336179,2021-10-07,EE102455032,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 4 (2110428)"
"TARKINVESTMENT OÜ (16490851)",16490851,2022-04-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"TE Alusvara OÜ (14478828)",14478828,2018-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2a/2 (2554707)"
"TECHNOPODIUM OÜ (14824221)",14824221,2019-10-10,EE102251294,"Harju maakond, Tallinn, Lasnamäe linnaosa, Visase tn 12 (2107974)"
"TECHSERVICE EESTI OÜ (11383046)",11383046,2007-04-25,EE101976907,"Harju maakond, Tallinn, Lasnamäe linnaosa, Nuia tn 5 (3455166)"
"TERASEKESKUS OÜ (10636880)",10636880,2000-01-17,EE100661624,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 15 (2107682)"
"TJ Retail Osaühing (11017995)",11017995,2004-02-27,EE100883868,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"TM Produktsiooni Osaühing (10637017)",10637017,2000-01-17,EE100594584,"Harju maakond, Tallinn, Lasnamäe linnaosa, Visase tn 5 (2373370)"
"TM Promotsiooni Osaühing (10528564)",10528564,1999-02-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Visase tn 5 (2373370)"
"TOPLINK Education OÜ (16054202)",16054202,2020-09-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"TRUCKSTAR SERVICE OÜ (12547442)",12547442,2013-10-04,EE101668493,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tapri tn 1 (2221599)"
"TULEB Invest OÜ (16021412)",16021412,2020-08-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 14a (3537231)"
"Talent Plastics Tallinn AS (10572128)",10572128,1999-08-09,EE100554663,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sõstramäe tn 8 (2369243)"
"Tallinna Kommunaalteenused Halduse OÜ (14427038)",14427038,2018-02-12,EE102445848,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 31 (2125795)"
"Tallinna Kommunaalteenused OÜ (14371473)",14371473,2017-11-15,EE102061413,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 31 (2125795)"
"Tallinna Teede Aktsiaselts (10344640)",10344640,1997-12-15,EE100068492,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 24 (2113395)"
"Talltrans OÜ (11905715)",11905715,2010-03-09,EE101369271,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 3 (2281524)"
"Talukaup OÜ (14080497)",14080497,2016-07-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11b (2305879)"
"TechnomarketGroup OÜ (16010816)",16010816,2020-07-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Techture OÜ (14821315)",14821315,2019-10-08,EE102196906,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Tehnobaas OÜ (16371230)",16371230,2021-11-22,EE102437539,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 15 (2107682)"
"Tehnomarket recycling OÜ (11971118)",11971118,2010-07-27,EE101448286,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni põik 2 (2109427)"
"Testra Invest OÜ (14631773)",14631773,2018-12-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 26 (2257500)"
"Tikker OÜ (12122292)",12122292,2011-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni põik 2 (2109427)"
"Tilki Europe OÜ (16350989)",16350989,2021-10-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 14 (2105260)"
"Tolmet OÜ (11967685)",11967685,2010-07-16,EE101389604,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 7a (2280846)"
"Toplink OÜ (12317771)",12317771,2012-07-19,EE101555470,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"TransMetExpo OÜ (11715877)",11715877,2009-09-16,EE101375773,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Transweb OÜ (11573153)",11573153,2009-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11 (2105976)"
"Triada Capital OÜ (16393036)",16393036,2021-12-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 14 (2105260)"
"TruckParts Eesti Osaühing (10812383)",10812383,2001-11-06,EE100761498,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 8 (2113443)"
"Tulundusühistu Vooremaa Piim (12772021)",12772021,2014-12-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2a/1 (2554706)"
"Tumleh OÜ (16327756)",16327756,2021-09-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 88 (2106996)"
"Tuuleliini Logistika OÜ (14285223)",14285223,2017-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 1e (3591141)"
"Twentyfourseven Group OÜ (14459877)",14459877,2018-03-29,EE102252303,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 4 (2112592)"
"Twentyfourseven Medical OÜ (14982030)",14982030,2020-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 4 (2112592)"
"UMPS OÜ (12895114)",12895114,2015-08-13,EE101821104,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"UP NORTH OÜ (12523269)",12523269,2013-08-22,EE101921554,"Harju maakond, Tallinn, Lasnamäe linnaosa, Visase tn 5 (2373370)"
"USR-1 OÜ (12169112)",12169112,2011-09-29,EE101484868,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2/1 (3424930)"
"Ulanik OÜ (11342714)",11342714,2007-01-26,EE101115522,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sõstramäe tn 12 (2369245)"
"Unit Motors OÜ (14374164)",14374164,2017-11-20,EE102139002,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90j (2112246)"
"Universal Industries Osaühing (10104002)",10104002,1996-11-27,EE100058130,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 18 (2298719)"
"VAV trans OÜ (12421244)",12421244,2013-02-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90a (2119466)"
"VIALINE RECYCLING OÜ (11699138)",11699138,2009-08-17,EE101799728,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11 (2105976)"
"VIKFgroup OÜ (14966054)",14966054,2020-05-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"VINCoder OÜ (10712322)",10712322,2000-11-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 8 (2113443)"
"VKZL OÜ (16452253)",16452253,2022-03-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"VV Auto OÜ (10069100)",10069100,1996-10-08,EE100187823,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 29a/2 (3581243)"
"Vahtklaas Eesti OÜ (12129160)",12129160,2011-07-04,EE101961475,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 31 (2125795)"
"VegaMarine OÜ (12113726)",12113726,2011-05-30,EE101485184,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Vegamarine Force OÜ (12516967)",12516967,2013-08-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Veidiko Company OÜ (12786052)",12786052,2015-01-21,EE101768843,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Velfen OÜ (14942444)",14942444,2020-03-24,EE102245420,"Harju maakond, Tallinn, Lasnamäe linnaosa, Nuia tn 2 (2260358)"
"Veors Service OÜ (12352365)",12352365,2012-09-27,EE101645432,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11 (2105976)"
"Victor Stationery OÜ (10990423)",10990423,2003-11-21,EE100885167,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 92f (2115001)"
"Vita Pictura OÜ (12386275)",12386275,2012-11-30,EE101594237,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Votendo OÜ (12299790)",12299790,2012-06-08,EE101777478,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Vvunk Digiagentuur OÜ (16587059)",16587059,2022-10-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Väikeladu OÜ (12237517)",12237517,2012-02-20,EE101531423,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"WGA Wood OÜ (14805842)",14805842,2019-09-16,EE102530397,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Waterfun OÜ (14141750)",14141750,2016-10-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 14a (3537231)"
"West European Transport OÜ (14151369)",14151369,2016-11-14,EE101935100,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 35a (2116202)"
"Westspring OÜ (12650217)",12650217,2014-04-22,EE101731854,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Wibs Estonia Limited OÜ (14665401)",14665401,2019-02-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"YAWARA SPORTS OÜ (14289122)",14289122,2017-07-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Youtechonline OÜ (14602857)",14602857,2018-11-08,EE102212644,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Zamio OÜ (16435622)",16435622,2022-02-04,EE102466856,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sõstramäe tn 12 (2369245)"
"Äri-Info OÜ (11344429)",11344429,2007-02-01,EE101120067,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Äri-info Koolituskeskus OÜ (14182921)",14182921,2017-01-11,EE102045824,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
