,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MO TOITLUSTUS OÜ (14459593)",14459593,2018-03-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 5-2 (2645604)"
"MTÜ Kesk-Saaremaa Kihelkonnakogu (80605243)",80605243,2021-12-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5 (2639790)"
"MTÜ Koolitus- ja nõustamiskeskus KENA (80561681)",80561681,2019-02-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 64-2 (2638169)"
"MTÜ Kuressaare Edukontor (80427161)",80427161,2017-11-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"MTÜ Kuressaare Rahvamaja (80568750)",80568750,2019-08-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 20 (2641095)"
"MTÜ Kuressaare Võrkpalliklubi (80588527)",80588527,2020-11-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-55 (2638133)"
"MTÜ Laheküla Raamat (80615603)",80615603,2022-09-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2-9 (2642682)"
"MTÜ LÕIMIK (80617565)",80617565,2022-10-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 62-5 (2645701)"
"MTÜ Maagilised Loodushinged (80559566)",80559566,2019-01-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 3-61 (2645797)"
"MTÜ Meremajanduse Keskuse Üliõpilaskogu (80570378)",80570378,2019-09-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 19 (2640866)"
"MTÜ Mändjala Vesi (80357153)",80357153,2013-05-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"MTÜ Solistica (80613900)",80613900,2022-07-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ringtee 15 (2638307)"
"MTÜ SunRun (80592546)",80592546,2021-02-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"MTÜ Taimsete Valkude Innovatsiooniklaster (80554865)",80554865,2018-09-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 64c (2641945)"
"MTÜ Usk ja Valgus Kuressaare (80225919)",80225919,2006-02-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"MTÜ Väike Kunstituba (80578210)",80578210,2020-03-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"Maamari OÜ (14020383)",14020383,2016-03-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 17-4 (2639243)"
"MaapelMuusik OÜ (14572154)",14572154,2018-09-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"Maarika Kadak (11614886)",11614886,2009-03-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 11 (2646184)"
"Maarika Viin (11615199)",11615199,2009-03-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 4-1 (2646744)"
"Maarker OÜ (14744750)",14744750,2019-06-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 20 (2640867)"
"Madis Mäe (11635894)",11635894,2009-04-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 3-5 (2647039)"
"Madius OÜ (16099880)",16099880,2020-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"Mahe Kommerts OÜ (10052943)",10052943,1996-07-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kõver tn 1-4 (2640853)"
"Mai Takkis (11870678)",11870678,2010-01-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 32 (2637759)"
"Maiju Zuping (11616810)",11616810,2009-03-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-56 (2644704)"
"Maila Juns-Veldre Savikoda (11892272)",11892272,2010-02-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 1-19 (2645283)"
"Makeitneutral forestry OÜ (10817104)",10817104,2001-12-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Maketistuudio OÜ (14516380)",14516380,2018-06-29,EE102111415,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 23-5 (2645658)"
"Mamm Group OÜ (12189698)",12189698,2011-11-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"MapleMusic OÜ (14447791)",14447791,2018-03-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"MarLe OÜ (14491585)",14491585,2018-05-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vaikne tn 6b (2642584)"
"Marbelin Mood OÜ (14596120)",14596120,2018-10-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 14-26 (2645340)"
"Mare Aarma (11615532)",11615532,2009-03-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 18-10 (2645683)"
"Mare Puppart (11800761)",11800761,2009-12-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-16 (2638094)"
"Marek River UÜ (14771617)",14771617,2019-07-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 25 (2638892)"
"Maret Laul (11848911)",11848911,2010-01-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 1-9 (2644232)"
"Margus Birkenfeldt (11393296)",11393296,2007-05-24,EE101095299,"Saare maakond, Saaremaa vald, Kuressaare linn, Karja tn 3 (2637947)"
"Mari-Liis Mänd (14607007)",14607007,2018-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-29 (2644677)"
"Maria Tantsustuudio OÜ (14811305)",14811305,2019-09-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 7-43 (2638443)"
"Marientali Grupp OÜ (11463016)",11463016,2008-02-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62b (2643463)"
"Marina Ahoy OÜ (12911764)",12911764,2015-09-11,EE101887384,"Saare maakond, Saaremaa vald, Kuressaare linn, Suur-Sadama tn 7 (2639355)"
"Maris Kivi (12486580)",12486580,2013-06-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 24-2 (2645611)"
"Mariva Forest OÜ (16100488)",16100488,2020-11-17,EE102310054,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Marje Kessel (14964173)",14964173,2020-05-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"Marko Kolk plekiladu Pleksus (10999594)",10999594,2004-03-05,EE100880861,"Saare maakond, Saaremaa vald, Kuressaare linn, Kaevu tn 3 (2643481)"
"Martin Leedo (11751011)",11751011,2009-11-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 10-4 (2643185)"
"Marvi Lember (10815513)",10815513,2001-12-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 36-2 (2639062)"
"Maryni Iluteenused OÜ (12825421)",12825421,2015-03-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 68-35 (2641623)"
"Mati Martinson (11857366)",11857366,2010-01-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Suur-Põllu tn 6-4 (2641877)"
