,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Robin Holding (11099510)",11099510,2005-01-27,EE101008684,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2 (3591154)"
"Osaühing SKVAIER (10421547)",10421547,1998-03-31,EE100070749,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 72 (2105023)"
"Osaühing Sari (10412614)",10412614,1998-03-19,EE100087363,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 524b (2217773)"
"Osaühing Sentio (10979462)",10979462,2003-10-22,EE100873098,"Harju maakond, Tallinn, Nõmme linnaosa, Käolina tn 5 (2305774)"
"Osaühing Silverblue (11253081)",11253081,2006-05-09,EE101056490,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 7 (2120151)"
"Osaühing Sino Investment (10447825)",10447825,1998-05-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 12 (2116061)"
"Osaühing Soondes (10504635)",10504635,1998-11-09,EE100518227,"Harju maakond, Tallinn, Nõmme linnaosa, Pärja tn 33/1 (3599650)"
"Osaühing Status Grupp (10475276)",10475276,1998-07-10,EE100369340,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2 (3591154)"
"Osaühing Storensen (11096598)",11096598,2005-01-10,EE100953109,"Harju maakond, Tallinn, Nõmme linnaosa, Metsaveere tn 10 (2259697)"
"Osaühing TESPERA (10220607)",10220607,1997-06-16,EE100283329,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 21a (2118358)"
"Osaühing TKV Holding (10505534)",10505534,1998-11-12,EE100480517,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 40 (2116925)"
"Osaühing TenFix (11100006)",11100006,2005-01-28,EE101300133,"Harju maakond, Tallinn, Nõmme linnaosa, Toome põik 5 (2113355)"
"Osaühing Trideston Hulgi (10652502)",10652502,2000-03-21,EE100611153,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 4 (2120943)"
"Osaühing VENTUREX (10279016)",10279016,1997-09-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Palusambla tn 12 (2114153)"
"Osaühing X-Disain (10093617)",10093617,1996-11-11,EE100178573,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 33-2 (2202620)"
"Osteonika OÜ (12976172)",12976172,2016-01-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 4-28 (2532101)"
"OÜ ARMCOM GRUPP (11936383)",11936383,2010-05-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 10-56 (2532075)"
"OÜ ATM Est (10685861)",10685861,2000-08-21,EE100682593,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 19 (2308483)"
"OÜ Akuma (11519633)",11519633,2008-07-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehtpuu tn 27 (2108101)"
"OÜ Alar Just (12043782)",12043782,2011-01-18,EE101471509,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 2-9 (2276371)"
"OÜ Alevis (16027596)",16027596,2020-08-12,EE102279849,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 38 (2107617)"
"OÜ Amaria (12326480)",12326480,2012-08-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 35 (2297632)"
"OÜ Andmevoog (11535784)",11535784,2008-09-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 21-2 (2171590)"
"OÜ Autentos Solutions (10686151)",10686151,2000-08-22,EE101308151,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 9-5 (2401376)"
"OÜ Autoelu (11990678)",11990678,2010-09-10,EE101397515,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 6 (3496076)"
"OÜ Baraka (12160039)",12160039,2011-09-12,EE101616568,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 15 (2109309)"
"OÜ Bardest (11079660)",11079660,2004-10-20,EE100941535,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 13a (2108648)"
"OÜ CICERON (10756609)",10756609,2001-04-30,EE100696000,"Harju maakond, Tallinn, Nõmme linnaosa, Sarmiku tn 2 (3606308)"
"OÜ Crimson (12591704)",12591704,2014-01-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Palusambla tn 14 (2275918)"
"OÜ Customix (10863713)",10863713,2002-04-30,EE101026543,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 11-5 (2357102)"
"OÜ Faalangst (16511978)",16511978,2022-06-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 29 (2259694)"
"OÜ ForKen (11225311)",11225311,2006-03-02,EE101981743,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 20 (2109282)"
"OÜ Galathea (12082428)",12082428,2011-03-29,EE101438788,"Harju maakond, Tallinn, Nõmme linnaosa, Sarve tn 5 (2123121)"
"OÜ Grillar (12956293)",12956293,2015-12-01,EE101840952,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 4 (2118008)"
"OÜ Hostmann (12297554)",12297554,2012-06-05,EE102063631,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 7-5 (2415464)"
"OÜ Hylja (16482047)",16482047,2022-04-18,EE102494909,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 32 (2256101)"
"OÜ INFACTUM (11311430)",11311430,2006-10-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 23-3 (2176100)"
"OÜ ITT developers (14257990)",14257990,2017-05-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 7 (2116293)"
"OÜ Ilo Veli (14023039)",14023039,2016-03-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 12 (2259411)"
"OÜ Ilona Disain (10510529)",10510529,1998-12-09,EE100526976,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 36 (2119621)"
"OÜ Indrek Roosi pillitöökoda (12341746)",12341746,2012-09-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 29 (2216026)"
"OÜ Ivalor (11161930)",11161930,2005-08-31,EE101565415,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 11-12 (2357109)"
"OÜ Janmir Invest (14413450)",14413450,2018-01-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 22 (2121056)"
"OÜ JantsonInvest (16116443)",16116443,2020-12-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 7-18 (2532197)"
"OÜ K3 Consult (12157818)",12157818,2011-09-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 21 (2533074)"
"OÜ KODUTEENUSED (10647205)",10647205,2000-02-21,EE100797789,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 5 (2114226)"
"OÜ Kaare (10861915)",10861915,2002-04-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Laaniku tn 7 (2121194)"
"OÜ Kairiga (16428763)",16428763,2022-01-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 10 (2121009)"
"OÜ Kakssada Kakskümmend Volti (10874295)",10874295,2002-06-19,EE100767515,"Harju maakond, Tallinn, Nõmme linnaosa, Käolina tn 15 (2116572)"
"OÜ Kilksinvest (11282088)",11282088,2006-08-23,EE101075154,"Harju maakond, Tallinn, Nõmme linnaosa, Käolina tn 13 (2114617)"
