,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Mostranto (10204369)",10204369,1997-03-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaevuri tn 1 (2118916)"
"Osaühing NATA KAUBANDUS (10571206)",10571206,1999-07-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 98a-18 (2352087)"
"Osaühing NIKA-EST (10466432)",10466432,1998-07-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 1a (2286631)"
"Osaühing NextFashion (11947978)",11947978,2010-05-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 1-33 (2153280)"
"Osaühing Orrokivi (11102420)",11102420,2005-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4-19 (2301801)"
"Osaühing PELLENEC (10436193)",10436193,1998-04-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 81 (2108013)"
"Osaühing Primaserv (11309568)",11309568,2006-10-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 1-50 (2320560)"
"Osaühing Proligen (10729587)",10729587,2001-02-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 1-56 (2228351)"
"Osaühing Prometheus Networks (11300076)",11300076,2006-09-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme tn 5 (2303147)"
"Osaühing RAMM ja RUUM (12445954)",12445954,2013-03-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Süsta tn 4-2 (2135628)"
"Osaühing REFKOMP (10113099)",10113099,1996-10-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 83-4 (2155168)"
"Osaühing REPSMAR (10049763)",10049763,1996-07-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 6-40 (2195126)"
"Osaühing Rein & Vello (10279285)",10279285,1997-09-29,EE100329555,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 7-1 (2136377)"
"Osaühing Revalstocks (11373164)",11373164,2007-04-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva põik 3-77 (2156126)"
"Osaühing Revel Excursions (14080149)",14080149,2016-07-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 77-10 (2170238)"
"Osaühing Rosalie (10142480)",10142480,1997-04-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Klaasi tn 1 (2125166)"
"Osaühing SAARA TÖÖSTUS (10856653)",10856653,2002-08-15,EE102188231,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme tn 46 (2484611)"
"Osaühing STK Grupp (10634898)",10634898,2000-01-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 14 (2120584)"
"Osaühing STRUG (12227619)",12227619,2012-01-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 5-78 (2225750)"
"Osaühing Saviton (10025449)",10025449,1996-04-15,EE100283950,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme põik 9 (2299022)"
"Osaühing Skütte Transport (11297902)",11297902,2006-09-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 7-57 (2321253)"
"Osaühing Strug.com (12375780)",12375780,2012-11-08,EE101760870,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 5-77 (2285105)"
"Osaühing TAIKONAUT (11098479)",11098479,2005-01-24,EE101122609,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/1 (3603852)"
"Osaühing TEEK (10384303)",10384303,1998-02-18,EE100144963,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 77 (2257981)"
"Osaühing TULI & VESI (10144042)",10144042,1997-05-07,EE100313561,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 16 (2300785)"
"Osaühing Tamiri (10425098)",10425098,1998-04-02,EE100059919,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 13-53 (2168466)"
"Osaühing Topfiiber (10861683)",10861683,2002-04-19,EE100756380,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 21 (2309525)"
"Osaühing Trigonord (11125696)",11125696,2005-04-22,EE100989076,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 22a-33 (2239151)"
"Osaühing VIKREM PLUSS (10807838)",10807838,2001-10-09,EE101419969,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 99b (2313484)"
"Osaühing Velisker (10043855)",10043855,1996-06-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Klaasi tn 1 (2125166)"
"Osaühing Virksal (10324070)",10324070,1997-11-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 1-4 (2191026)"
"Osaühing Väike Manuk (10396335)",10396335,1998-03-02,EE100587986,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 19 (2256598)"
"Osaühing WESTSTOCK (10823352)",10823352,2001-12-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 4-36 (2171795)"
"Oskula OÜ (12821357)",12821357,2015-03-24,EE102372487,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 3. liin 5-7 (2259553)"
"OÜ A. F. Agente (11079051)",11079051,2004-10-14,EE100930151,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaevuri tn 1 (2118916)"
"OÜ ALEXS SASHA (12576946)",12576946,2013-11-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 100b-101 (2314564)"
"OÜ Aalekol (11100590)",11100590,2005-02-02,EE100958311,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 85-12 (2236599)"
"OÜ Aidan Stapledon Ldt (14620002)",14620002,2018-12-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 1-60 (2228794)"
"OÜ Almon Base Väikeehitus (11331295)",11331295,2006-12-15,EE101192749,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ketta tn 12 (2109502)"
"OÜ Aragorn (10810042)",10810042,2001-10-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 2 (2123416)"
"OÜ Ars Brevis (11763959)",11763959,2009-11-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e-102 (2250224)"
"OÜ Artmosphere (14785789)",14785789,2019-08-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kilbi tn 8-8 (2313697)"
"OÜ Baialaska (16507994)",16507994,2022-05-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Süsta tn 9 (2122265)"
"OÜ Bintravel plaza (14929685)",14929685,2020-03-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 5-34 (2146245)"
"OÜ BÜROOMASSAAŽ (11507914)",11507914,2008-05-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Süsta tn 4-2 (2135628)"
"OÜ Clean Transport (14079844)",14079844,2016-07-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 75-13 (2301236)"
"OÜ ComTall (12320572)",12320572,2012-07-26,EE101680743,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 20-28 (2291400)"
"OÜ DISTRIBUUTOR (10902399)",10902399,2002-10-23,EE100790456,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4-19 (2301801)"
"OÜ DIVITI (12466962)",12466962,2013-05-02,EE101804066,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e (2218986)"
"OÜ Dajo (12832022)",12832022,2015-04-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5a (2251351)"
