,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Aktsiaselts Promis Elekter (10319145)",10319145,1997-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 34 (3087845)"
"Aktsiaselts Tartu Arenduskeskus (10323253)",10323253,1997-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 40 (3086054)"
"Aktsiaselts Topauto Tartu (10124163)",10124163,1996-09-12,EE100024070,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 28 (3080639)"
"Akura Group OÜ (16434048)",16434048,2022-02-02,EE102462106,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 30-10 (3067147)"
"Aleksandr Altuhhov (11107385)",11107385,2005-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 24-4 (3098838)"
"Alexandru Gutan (16360479)",16360479,2021-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-66 (3075198)"
"Alfa Print OÜ (11619333)",11619333,2009-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Alfoto OÜ (16170129)",16170129,2021-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-67 (3056639)"
"Alhana OÜ (14774923)",14774923,2019-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29 (3116461)"
"Allmäe Ehitus OÜ (16077909)",16077909,2020-10-16,EE102299670,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 11-2 (3060155)"
"Alo Kähr (12689567)",12689567,2014-07-14,EE102536029,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 19-2 (3052665)"
"Alren OÜ (14564798)",14564798,2018-09-12,EE102228353,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"Ambar Trading OÜ (14280026)",14280026,2017-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-17 (3078239)"
"Ambrosia Est OÜ (16235136)",16235136,2021-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-9 (3056581)"
"Ampering OÜ (12204481)",12204481,2011-12-12,EE101502614,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 16-3 (3110979)"
"Anarin OÜ (12733156)",12733156,2014-10-09,EE101748355,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30-12 (3050409)"
"Anatoli Vassiljev Takso (12836241)",12836241,2015-04-17,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4 (3072040)"
"Andmebaas OÜ (12065275)",12065275,2011-02-25,EE101552680,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-1 (3099045)"
"Andrei Tarassov (16396460)",16396460,2021-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-24 (3120753)"
"Anmatily OÜ (16525526)",16525526,2022-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Anne Kütt (11889241)",11889241,2010-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-16 (3108465)"
"Anne Tannberg (12921107)",12921107,2015-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-9 (3056581)"
"Anne Vellomäe (11796203)",11796203,2009-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-12 (3061146)"
"Anne-Mai Palm (14918865)",14918865,2020-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 41 (3060108)"
"Anneli Rooni (11843535)",11843535,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-36 (3105911)"
"Anreage OÜ (11376286)",11376286,2007-04-26,EE101593348,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2e-19 (3124176)"
"Aparaadi stuudio MTÜ (80575393)",80575393,2020-01-09,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-58 (3111659)"
"Aperio Capital OÜ (12846570)",12846570,2015-05-07,EE102026403,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a-15 (3101959)"
"Armel Transport OÜ (11652214)",11652214,2009-05-11,EE101294809,"Tartu maakond, Tartu linn, Tartu linn, Saialille tn 6 (3044348)"
"Armilla OÜ (14595988)",14595988,2018-10-29,EE102111059,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 36 (3085212)"
"Ars Nova OÜ (12050948)",12050948,2011-01-31,EE101425403,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-10 (3124021)"
"Art of Light OÜ (16335872)",16335872,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"Arus Arvestus OÜ (14079531)",14079531,2016-07-11,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-67 (3068207)"
"Asehalduse OÜ (12524859)",12524859,2013-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Asia Jarkas (16264327)",16264327,2021-07-06,EE102403110,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-14 (3079448)"
"Astri Buffet OÜ (11602110)",11602110,2009-03-13,EE101283700,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13 (3062490)"
"Astri Õigusabi UÜ (14135264)",14135264,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 7 (3062845)"
"Asymmetric Systems OÜ (14570184)",14570184,2018-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Palsami tn 8 (3081529)"
"Audiovisuaalne OÜ (14811512)",14811512,2019-09-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-35 (3111636)"
"Auron OÜ (12813955)",12813955,2015-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Aurorafly OÜ (16095340)",16095340,2020-11-11,EE102311561,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-16 (3104576)"
"Autoluks OÜ (12531599)",12531599,2013-09-04,EE101675224,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Autom Grupp OÜ (11042898)",11042898,2004-05-26,EE101021632,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Autoplanet OÜ (11498894)",11498894,2008-07-03,EE101251185,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 28 (3072073)"
"Autoservice OÜ (11107882)",11107882,2005-04-15,EE101165925,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 34 (3070971)"
"B.A.C. GROUP (16012293)",16012293,2020-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"BB Est OÜ (14462520)",14462520,2018-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"Baklin OÜ (12664573)",12664573,2014-05-22,EE101719863,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 43 (3618750)"
"Balance Building Services OÜ (12260060)",12260060,2012-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-39 (3416614)"
"Balti Laborimeditsiini Ühingute Liit (80253548)",80253548,2007-07-10,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
