,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Aldermani Metall (10579857)",10579857,1999-09-30,EE100567210,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21b (2105417)"
"Osaühing Aleklena (10162761)",10162761,1996-11-11,EE101070421,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 51 (2116831)"
"Osaühing Aliverto Invest (11465021)",11465021,2008-01-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 7b (2256128)"
"Osaühing Antiquarius (10526909)",10526909,1999-01-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 20 (2123915)"
"Osaühing Apuneks (11390702)",11390702,2007-05-29,EE101169138,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21j (2259945)"
"Osaühing Bason Investeeringud (10593461)",10593461,1999-11-17,EE100576939,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 7b (2256128)"
"Osaühing Betomix (10561981)",10561981,1999-06-21,EE100756720,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 42a (2109892)"
"Osaühing Büroomööbel (10622091)",10622091,2000-01-04,EE100598988,"Harju maakond, Tallinn, Nõmme linnaosa, Sõnajala tn 7 (2123031)"
"Osaühing COOPERLAND (10676388)",10676388,2000-06-14,EE100629093,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21e (2106374)"
"Osaühing Centralis (11331065)",11331065,2006-12-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 44-2 (2133974)"
"Osaühing Divenet (11124484)",11124484,2005-04-18,EE100977169,"Harju maakond, Tallinn, Nõmme linnaosa, Mesila tn 32 (2108486)"
"Osaühing Do It International (10091185)",10091185,1996-09-26,EE100693249,"Harju maakond, Tallinn, Nõmme linnaosa, Õitse tn 33 (2111789)"
"Osaühing EESTI KRAANAVABRIK (10431055)",10431055,1998-04-20,EE100438857,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21a (2109604)"
"Osaühing EKSUREST (10068559)",10068559,1996-10-07,EE100282414,"Harju maakond, Tallinn, Nõmme linnaosa, Sisaski tn 72 (2121829)"
"Osaühing ESTROLA KAUBANDUS (10031326)",10031326,1996-05-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 36j (2120180)"
"Osaühing ESTROLA TEENINDUS (10031332)",10031332,1996-05-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 36j (2120180)"
"Osaühing EVERAL SERVICE (11453130)",11453130,2007-12-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Leegi tn 20 (2123432)"
"Osaühing Einberg (10454044)",10454044,1998-05-25,EE100127867,"Harju maakond, Tallinn, Nõmme linnaosa, Kalevala tn 10 (2112817)"
"Osaühing Einroo Group (11227132)",11227132,2006-03-09,EE101566919,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 151 (2313051)"
"Osaühing Estrola (10282577)",10282577,1997-10-13,EE100228915,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 36j (2120180)"
"Osaühing Eurotoode (11057227)",11057227,2004-07-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 377 (2125997)"
"Osaühing Eurotrading (10837035)",10837035,2002-02-19,EE100817876,"Harju maakond, Tallinn, Nõmme linnaosa, Vete tn 21 (2109898)"
"Osaühing FERONDER (10381397)",10381397,1998-02-17,EE100362813,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 18 (2107560)"
"Osaühing FriiBet (11264618)",11264618,2006-07-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 111b (2119113)"
"Osaühing Galvin Vara (10379644)",10379644,1998-02-10,EE100346169,"Harju maakond, Tallinn, Nõmme linnaosa, Tammepärja tn 3/1-11 (3594282)"
"Osaühing Grisett (11010148)",11010148,2004-01-09,EE100874408,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 64-24 (2236300)"
"Osaühing HNK ANALÜÜSITEHNIKA (10360403)",10360403,1998-01-09,EE100133453,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 145 (2109843)"
"Osaühing Helmoldus (10954798)",10954798,2003-06-17,EE100837018,"Harju maakond, Tallinn, Nõmme linnaosa, Läike tn 4-3 (2406916)"
"Osaühing Huvilemb (11349562)",11349562,2007-03-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21d (2112622)"
"Osaühing INSPIS (11086861)",11086861,2004-12-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 377 (2125997)"
"Osaühing IS Systems (10553585)",10553585,1999-04-22,EE100718519,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 9/3 (3585666)"
"Osaühing Igatt ja Ko (10089934)",10089934,1996-11-04,EE100086898,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 18 (2110533)"
"Osaühing Ilotam (10586067)",10586067,1999-10-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Õitse tn 3a (2108681)"
"Osaühing Interest Marketing (10503446)",10503446,1998-11-03,EE100542125,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 36h (2104737)"
"Osaühing KULDNE SÜDA (10475394)",10475394,1998-07-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 68 (2108602)"
"Osaühing Kalda Kinnisvara (10049817)",10049817,1996-08-27,EE100245480,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 7b (2256128)"
"Osaühing Karamtec (10399807)",10399807,1998-03-09,EE100536911,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 434a (2298467)"
"Osaühing Kullisilm (12466948)",12466948,2013-05-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Roosi tn 13 (2121920)"
"Osaühing KvaliteetArendus (11096345)",11096345,2005-01-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 393/1 (2542092)"
"Osaühing LTM EHITUS (10041750)",10041750,1996-06-20,EE100248364,"Harju maakond, Tallinn, Nõmme linnaosa, Muuluka tn 7 (2104661)"
"Osaühing LUNPLAST (10258159)",10258159,1997-09-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 77 (2121288)"
"Osaühing Laureston (11452946)",11452946,2007-12-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 7b (2256128)"
"Osaühing Lavigo (10707611)",10707611,2000-10-27,EE100651540,"Harju maakond, Tallinn, Nõmme linnaosa, Rajametsa tn 14 (2108673)"
"Osaühing Leeder (10495178)",10495178,1998-10-08,EE100521007,"Harju maakond, Tallinn, Nõmme linnaosa, Särje tn 9a (2112806)"
"Osaühing Levistal (10496373)",10496373,1998-10-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Laane tn 3 (2265812)"
"Osaühing Lundenta (10030387)",10030387,1996-04-29,EE100666153,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 77 (2121288)"
"Osaühing MAINOR AUDIT JA PARTNERID (10570299)",10570299,1999-07-14,EE100544181,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 85a (2104733)"
"Osaühing Matoran (10327972)",10327972,1997-11-20,EE100346583,"Harju maakond, Tallinn, Nõmme linnaosa, Roosi tn 10 (2264086)"
"Osaühing Mecafer Invest (10588164)",10588164,1999-10-22,EE100570731,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 88 (2119784)"
"Osaühing Mekroman (10329847)",10329847,1997-11-18,EE100338070,"Harju maakond, Tallinn, Nõmme linnaosa, Läike tn 16 (2110939)"
