,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BOP1 OÜ (14379167)",14379167,2017-11-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Küti tn 1/1 (2405611)"
"BOP2 OÜ (14496275)",14496275,2018-05-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Küti tn 1/1 (2405611)"
"BR BMX MTÜ (80418104)",80418104,2017-05-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalevi tn 42 (2119778)"
"BR3 Group OÜ (16177195)",16177195,2021-03-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kohtu tn 3a-2 (2152561)"
"BRAND MANAGEMENT GROUP OÜ (12815440)",12815440,2015-03-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 15 (2123110)"
"BREMEN GRUPP OÜ (11176954)",11176954,2005-10-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 10-9 (2316525)"
"BRO Valtsplekk OÜ (12890803)",12890803,2015-08-06,EE101867731,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 9 (2117269)"
"BRUNO O`YA nimelise Eesti Noorte Näitlejate Abistamise Sihtasutus (90007750)",90007750,2005-09-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60a/2 (3402116)"
"BS Holding OÜ (14529508)",14529508,2018-07-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Kalamaja tn 10/3-5 (2326249)"
"BSC APEX Baltija osaühing (11860266)",11860266,2010-01-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"BWR Capital OÜ (14052466)",14052466,2016-05-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Dunkri tn 5 (2259187)"
"Babystore OÜ (14337430)",14337430,2017-09-22,EE102080193,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47a-113 (2166852)"
"Baccara Duo OÜ (10799688)",10799688,2001-11-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Raekoja plats 8-38 (2418590)"
"Backbone Investments OÜ (14552252)",14552252,2018-08-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"Backprop OÜ (16126200)",16126200,2020-12-22,EE102324998,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 6 (2105618)"
"Badeoch Services OÜ (12102148)",12102148,2011-05-05,EE101814797,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vibu tn 8-112 (2428419)"
"Badoozle Productions OÜ (16132212)",16132212,2021-01-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Dunkri tn 2 (2119080)"
"Bailsman Foundation OÜ (14435635)",14435635,2018-02-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"Bailsman Group OÜ (14408710)",14408710,2018-01-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"Bakery N1 OÜ (12465187)",12465187,2013-04-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 4 (2245245)"
"Bakland OÜ (12205492)",12205492,2011-12-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 10 (2358896)"
"Balance OÜ (16582168)",16582168,2022-09-28,EE102539453,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 41/2-9 (2331523)"
"Balloon Paradise OÜ (14701189)",14701189,2019-04-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Väike-Laagri tn 1-6 (2256511)"
"Bally Invest OÜ (16245117)",16245117,2021-06-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 57 (2122483)"
"Baltcoast OÜ (12057258)",12057258,2011-02-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 1 (2285246)"
"Balti Jaama Turg OÜ (12603459)",12603459,2014-01-24,EE101713487,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 1 (2110714)"
"Balti Karjäärid OÜ (11913620)",11913620,2010-03-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 33a (2216631)"
"Balti Numismaatikute Ühendus (80230458)",80230458,2005-11-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 17 (2266051)"
"Baltic Bowl OÜ (14883767)",14883767,2020-01-08,EE102221363,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 1a-29 (2405585)"
"Baltic Capital Investments OÜ (11471062)",11471062,2008-02-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Dunkri tn 5 (2259187)"
"Baltic Consulting Team OÜ (12375395)",12375395,2012-11-08,EE102406984,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tehnika tn 17 (2124352)"
"Baltic Engineering AS (10330023)",10330023,1997-11-20,EE100372418,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 1/1-24 (3594956)"
"Baltic Essentials OÜ (11612692)",11612692,2009-03-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 7-15 (2344667)"
"Baltic Goshawk OÜ (14188579)",14188579,2017-01-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kohtu tn 3a-2 (2152561)"
"Baltic Kontor OÜ (14064972)",14064972,2016-06-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 27-5 (2366588)"
"Baltic Money OÜ (10758956)",10758956,2001-05-08,EE100839472,"Harju maakond, Tallinn, Kesklinna linnaosa, Raekoja plats 13 (2105463)"
"Baltic New Media OÜ (11586753)",11586753,2009-02-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toom-Rüütli tn 10/1-5 (2354665)"
"Baltic Partners Konsultatsioonid OÜ (12350969)",12350969,2012-09-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 5-8 (2336077)"
"Baltic PipeMasters OÜ (12592498)",12592498,2014-01-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 23b-3 (2148781)"
"Baltic Print Solutions OÜ (12526931)",12526931,2013-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 43 (2286627)"
"Baltic Professional Trading OÜ (11696602)",11696602,2009-08-06,EE101329525,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 1 (2285246)"
"Baltic Real Investments OÜ (10098081)",10098081,1996-10-21,EE100066025,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 30 (2216752)"
"Baltic Sky OÜ (14146167)",14146167,2016-11-03,EE101924412,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vibu tn 16-2 (2331880)"
"Baltic Transparent Freight OÜ (14092365)",14092365,2016-08-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Hobusepea tn 10-2 (2237564)"
"Balticlassic OÜ (11223045)",11223045,2006-02-20,EE101044635,"Harju maakond, Tallinn, Kesklinna linnaosa, Raekoja plats 8-30 (2418582)"
"Balting Contacts OÜ (14607674)",14607674,2018-11-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 8-7 (2251519)"
"Bandwiz OÜ (12803030)",12803030,2015-02-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 7-17 (3464484)"
"Bangalo Grupp OÜ (14388901)",14388901,2017-12-12,EE102039348,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 4 (2245245)"
"Bankend Restaurants OÜ (12244776)",12244776,2012-03-06,EE101524456,"Harju maakond, Tallinn, Kesklinna linnaosa, Mündi tn 2 (2120022)"
"Banketi Brigaad OÜ (12444535)",12444535,2013-03-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tehnika tn 7 (2114666)"
