,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ RISAKU (10322101)",10322101,1997-12-01,EE100508499,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 64 (3056917)"
"OÜ Rato Tulem (11561115)",11561115,2008-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-56 (3089374)"
"OÜ Reinevere Agro (16034946)",16034946,2020-08-24,EE102291937,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 6b (3042058)"
"OÜ Rodamei (10081169)",10081169,1996-08-20,,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 5 (2848624)"
"OÜ Romsta Investment (11172359)",11172359,2005-10-24,EE101023546,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"OÜ SCANVO (10912707)",10912707,2003-01-14,EE100804342,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 7-24 (3098893)"
"OÜ SOFIRA (11075202)",11075202,2004-11-15,EE100942738,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 11 (3052261)"
"OÜ STROMAN (11673073)",11673073,2009-08-05,EE101316282,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131b (3060186)"
"OÜ Session Lab (12213267)",12213267,2012-01-03,EE101506814,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 19 (3084719)"
"OÜ Siilix (14817905)",14817905,2019-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 33-42 (3115182)"
"OÜ Spactum (12800786)",12800786,2015-02-16,EE101787251,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 31-1 (3067954)"
"OÜ TARTU MULTIFILM (16150782)",16150782,2021-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29-43 (3043044)"
"OÜ TRANSTAR T.P. (10163996)",10163996,1996-11-28,EE100034950,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Tarbus (11980823)",11980823,2010-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Tarbus Kinnisvara (10983707)",10983707,2003-10-10,EE100862326,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Tartaline (10607692)",10607692,1999-12-01,EE100597154,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Tartu Autoklaasid (12931956)",12931956,2015-10-19,,"Tartu maakond, Kambja vald, Soinaste küla, Linnavere tee 1-3 (2893138)"
"OÜ Tartu Uksetehas (11843380)",11843380,2009-12-29,EE101340766,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"OÜ Teleprojekt (10536405)",10536405,1999-05-19,EE100516562,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"OÜ Teterin Investments (10828680)",10828680,2001-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Transtar Service (10913405)",10913405,2003-02-07,EE100809460,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ TuGeV (12159533)",12159533,2011-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Sepikoja tn 3 (3063954)"
"OÜ Ursu (12577325)",12577325,2013-12-02,,"Tartu maakond, Kambja vald, Ülenurme alevik, Villa tn 12-10 (3497216)"
"OÜ VAHI TARE (11073189)",11073189,2004-09-24,,"Tartu maakond, Kambja vald, Soinaste küla, Tartu mnt 84 (2827651)"
"OÜ VALBO (11441345)",11441345,2008-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-313 (3123204)"
"OÜ VESTENTOP (10911518)",10911518,2002-12-05,EE100802166,"Tartu maakond, Kambja vald, Soinaste küla, Enelase tn 14 (2850718)"
"OÜ VIKERSTONE (11440009)",11440009,2007-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31-52 (3062148)"
"OÜ VIRMALINE (10944893)",10944893,2003-07-23,EE100843934,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25 (3075659)"
"OÜ Van Daal Electronics (12567545)",12567545,2013-11-11,EE102117532,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"OÜ Vedelgaas Infra (14173721)",14173721,2016-12-22,EE101935184,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"OÜ Veekuubik (14411184)",14411184,2018-01-19,EE102042186,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"OÜ Vennad Haljastus (14523463)",14523463,2018-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-412 (3123218)"
"OÜ Vikerkaar Kinnisvara (14583293)",14583293,2018-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52d (3047256)"
"OÜ Vikur (16133447)",16133447,2021-01-06,EE102328855,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 30 (3040332)"
"OÜ Voicie (14655561)",14655561,2019-02-05,,"Tartu maakond, Kambja vald, Soinaste küla, Linnavere tee 2 (2840009)"
"OÜ Volt (11670850)",11670850,2009-07-07,EE101715100,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"OÜ Väega meene (12355665)",12355665,2012-10-03,,"Tartu maakond, Kambja vald, Soinaste küla, Kiige tn 3 (2877748)"
"OÜ Wokex (14871098)",14871098,2019-12-18,EE102394504,"Tartu maakond, Kambja vald, Soinaste küla, Kuslapuu tn 28 (2890674)"
"OÜ ÜK Projekt (10913256)",10913256,2003-02-04,,"Tartu maakond, Kambja vald, Ülenurme alevik, Kasevälja tee 9 (2902871)"
"PA Investeeringud OÜ (11498581)",11498581,2008-06-27,EE101272818,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 60b (3040551)"
"POLARGAS OÜ (14204083)",14204083,2017-02-14,EE102055487,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27a (3072185)"
"PRO Ehituseksperdid OÜ (16157270)",16157270,2021-02-09,EE102339608,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"PRR Tradeinvest OÜ (14631804)",14631804,2018-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27 (3078740)"
"PSC Marketing OÜ (12331995)",12331995,2012-08-22,EE101604800,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Paintservice OÜ (16323165)",16323165,2021-09-22,EE102415014,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31-33 (3062129)"
"PeepKi OÜ (12847233)",12847233,2015-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25-213 (3126906)"
"Peipsi veis OÜ (14103784)",14103784,2016-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-216 (3123192)"
"Penmaster OÜ (14646838)",14646838,2019-01-22,EE102130108,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Perduto UÜ (16358933)",16358933,2021-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Pesupatrull OÜ (16597265)",16597265,2022-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 77 (3109184)"
