,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Rae Ehitus (10079362)",10079362,1996-10-25,EE100435054,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 11a (2660063)"
"Osaühing Rinkert (10787461)",10787461,2001-07-27,EE100710478,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 23 (2662264)"
"Osaühing Ritv (10006647)",10006647,1996-01-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 2a-2 (2668021)"
"Osaühing SIVERO (10103706)",10103706,1996-12-03,EE100400351,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 38 (2664105)"
"Osaühing Shanghai Kaubamajad (10634088)",10634088,2000-01-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 18 (2662505)"
"Osaühing Skaylax (10479274)",10479274,1998-08-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5-16 (2661220)"
"Osaühing Sme Consult (10545930)",10545930,1999-04-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 21a (2660425)"
"Osaühing TEELE (10078121)",10078121,1996-09-23,EE100398489,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 53 (2660513)"
"Osaühing Ungru Kibar (11293548)",11293548,2006-09-11,EE101107996,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 2c-3 (2669707)"
"Osaühing VLAS ÄRI (10593923)",10593923,1999-11-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-38 (2671209)"
"Osaühing Vanalinna Bowling (10811142)",10811142,2001-10-29,EE100724367,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaani tn 4 (2660006)"
"Osaühing Ventex Ehitus (11326779)",11326779,2006-11-29,EE101223579,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Osaühing Viitmaa IPF (10702022)",10702022,2000-09-25,EE100644324,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 13 (2672311)"
"Osaühing Väike Mammon (11069555)",11069555,2004-09-17,EE100939822,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 15 (2665686)"
"Osaühing hellet (16134151)",16134151,2021-01-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 2-3 (2670187)"
"Osaühing ÜLLIKO (10035459)",10035459,1996-05-30,EE100403578,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 4 (2667639)"
"Osome Solutions OÜ (12788453)",12788453,2015-01-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 15a (2662800)"
"OÜ 4M (12019128)",12019128,2010-11-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 35 (2665720)"
"OÜ A&M VIAMED (11364136)",11364136,2007-04-23,EE101142207,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 4-4 (2669677)"
"OÜ AT Dataref (10912280)",10912280,2002-12-30,EE100807145,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-22 (2671193)"
"OÜ ATI Profiil (10681946)",10681946,2000-07-21,EE100633364,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 23a (2660223)"
"OÜ Ahjukratt (16074621)",16074621,2020-10-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaikne tn 1 (2660940)"
"OÜ Albitrade (10997081)",10997081,2003-12-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 1-3 (2667195)"
"OÜ Aldeane (16046091)",16046091,2020-09-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-82 (2670001)"
"OÜ Andri Meriloo Arstikabinet (12166711)",12166711,2011-09-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"OÜ Arstiabi (11929621)",11929621,2010-04-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 24 (2662213)"
"OÜ Cityehitus (11957244)",11957244,2010-06-17,EE101398006,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-29 (2671200)"
"OÜ EHITUS JA HOOLDUS (10616860)",10616860,1999-12-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7-7 (2663121)"
"OÜ Endel Susi kirjastus """"Tarapida"""" (14097150)",14097150,2016-08-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 28a-2 (2661940)"
"OÜ Eveksel (10140765)",10140765,1997-04-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 4-1 (2668039)"
"OÜ FotoH (14106653)",14106653,2016-09-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2-6 (2665294)"
"OÜ Frenchies Haapsalu (14649394)",14649394,2019-01-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 19 (2665358)"
"OÜ Furgard (11422135)",11422135,2007-10-15,EE101952633,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 28a (2665262)"
"OÜ GymInvest (14634470)",14634470,2019-01-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 65-4 (2664690)"
"OÜ HAAPSALU MAJAHALDUS (12006338)",12006338,2010-10-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 19 (2660555)"
"OÜ Haapsalu Bowling (14594994)",14594994,2018-10-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaani tn 4 (2660006)"
"OÜ Haapsalu Koguduse Varahaldus (11187504)",11187504,2006-01-18,EE101022369,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 6 (2664409)"
"OÜ HelHen (12403140)",12403140,2013-01-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine põik 1-5 (2664570)"
"OÜ Heling Grupp (14548150)",14548150,2018-08-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 4 (2668393)"
"OÜ Infotoode (16192409)",16192409,2021-03-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 2 (2670184)"
"OÜ KERHEL (14087252)",14087252,2016-07-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 16-47 (2660291)"
"OÜ Kallurteenus (16284011)",16284011,2021-08-04,EE102407310,"Lääne maakond, Haapsalu linn, Haapsalu linn, Õpetaja tn 17 (2664080)"
"OÜ Kardal Haldus (10819652)",10819652,2001-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"OÜ Koduliising (14571396)",14571396,2018-09-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"OÜ Kodutarve (10286144)",10286144,1997-10-16,EE100054529,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"OÜ Kurki Holding (11524203)",11524203,2008-08-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 6-49 (2673193)"
"OÜ KÄNNUVANA (14198431)",14198431,2017-02-06,EE101992648,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 2-47 (2661207)"
"OÜ Leafy Green (12708098)",12708098,2014-08-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sambla tn 16 (2667480)"
"OÜ Loomevõnked (16491253)",16491253,2022-05-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 11 (2662258)"
"OÜ Lääne Raudtee (12831723)",12831723,2015-04-09,EE101789398,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Läänlane (12089011)",12089011,2011-04-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12a-42 (2663340)"
"OÜ Marsivalgus (14166615)",14166615,2016-12-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Staadioni tn 16 (2663729)"
"OÜ Minu Rada (11959237)",11959237,2010-06-22,EE101378178,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 33a (2668262)"
"OÜ Muldkeha (10285564)",10285564,1997-10-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Mystique (11438018)",11438018,2007-11-08,EE101924409,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 49-27 (2666270)"
"OÜ MÄSS (14389674)",14389674,2017-12-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra põik 4-11 (2666969)"
"OÜ Niilson (16122857)",16122857,2020-12-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 34 (2663097)"
"OÜ Nok-Air (11293330)",11293330,2006-09-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5-22 (2661226)"
"OÜ NÄKSI (10422647)",10422647,1998-04-01,EE100397600,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5 (2661209)"
"OÜ OAAS (11218133)",11218133,2006-04-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Opaal (12625975)",12625975,2014-03-10,EE101790730,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 24-3 (2663498)"
"OÜ Optika (12065186)",12065186,2011-02-25,EE101432878,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"OÜ Otina (11323232)",11323232,2007-02-06,EE101156824,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 9a (2668261)"
"OÜ Pintohansa (10654122)",10654122,2000-04-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 10c-17 (2664363)"
"OÜ Pisan (14490723)",14490723,2018-05-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 14-23 (2671245)"
"OÜ ProFounding (11702225)",11702225,2009-09-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a-24 (2663630)"
"OÜ Promotrade (10920664)",10920664,2003-01-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 5 (2662814)"
"OÜ ROSING Grupp (14454420)",14454420,2018-03-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 1 (2670610)"
"OÜ RV Stainless (12100936)",12100936,2011-05-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 1a-33 (2662787)"
"OÜ Raak Company (12664544)",12664544,2014-05-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra põik 5-10 (2661979)"
"OÜ Remellus (12187966)",12187966,2011-11-07,EE101495226,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 35 (2662471)"
"OÜ Roheline Grupp (11664677)",11664677,2009-06-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 2 (2659700)"
"OÜ SSG JULIANUS (11198034)",11198034,2005-12-08,EE101022356,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 15-5 (2663753)"
"OÜ SWEDEST Bygg (11604853)",11604853,2009-03-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 11 (2662793)"
"OÜ Santeesia (12157534)",12157534,2011-09-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rüütli tn 3-2 (2670850)"
"OÜ Sivero K.V. (12562074)",12562074,2013-10-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 38 (2664105)"
"OÜ Spinoso (12790711)",12790711,2015-01-28,EE102311422,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 7a (2668742)"
"OÜ Staad Invest (11322385)",11322385,2007-01-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-22 (2671193)"
"OÜ Taivo (16259757)",16259757,2021-06-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Mere tn 12-4 (2667242)"
"OÜ Tarkure (12048590)",12048590,2011-01-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-5 (2669648)"
"OÜ Uus Lill (11393161)",11393161,2007-05-21,EE101148023,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 47-22 (2671770)"
"OÜ Vabakontor (14814120)",14814120,2019-09-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Varalaen (10380009)",10380009,1998-02-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Viieristi (12110544)",12110544,2011-05-23,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 2 (2663812)"
"OÜ Vivaberg (10979841)",10979841,2003-10-24,EE100972494,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 3 (2660303)"
"OÜ Äärevara (14885835)",14885835,2020-01-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Ökohipi (14450155)",14450155,2018-03-16,EE102058882,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 25 (2659861)"
"P&A Consulting OÜ (16078582)",16078582,2020-10-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 2 (2661160)"
"PEETER PREES (10398274)",10398274,1998-03-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 31-2 (2673601)"
"PEKAPA OÜ (12651843)",12651843,2014-04-24,EE102136429,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a-14 (2663620)"
"PORTEL OÜ (11916664)",11916664,2010-03-30,EE101359469,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 21b (2669188)"
"Paali-Tõnise OÜ (12430639)",12430639,2013-03-02,EE101760294,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 23 (2669268)"
"Padula Põllud OÜ (10816569)",10816569,2001-12-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Pagu OÜ (16505854)",16505854,2022-05-23,EE102498280,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 27 (2662300)"
"Paintballitakso OÜ (12273909)",12273909,2012-04-27,EE101575010,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 26 (2662828)"
"Paju Vara OÜ (16600423)",16600423,2022-10-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-45 (2669964)"
"Panga Tallid OÜ (16011201)",16011201,2020-07-16,EE102370007,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"Papa Karla OÜ (14826749)",14826749,2019-10-14,EE102198467,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rüütli tn 7 (2672304)"
"Parnamets & Partners Usaldusühing (14978548)",14978548,2020-05-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10 (2662217)"
"Perearst Marika Laar (10333010)",10333010,1997-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"Pille Källe (12821529)",12821529,2015-03-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12-24 (2673485)"
"Plaas OÜ (14246868)",14246868,2017-04-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 11 (2663859)"
"Plajar OÜ (16570395)",16570395,2022-09-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 11 (2663859)"
"Prees Ehitus OÜ (12337087)",12337087,2012-09-03,EE101638863,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rahu tn 2-2 (2673506)"
"Premilux Trade OÜ (12508005)",12508005,2013-07-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 56-7 (2672514)"
"ProPosting OÜ (11987943)",11987943,2010-09-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a-24 (2663630)"
"ProPrint OÜ (14572705)",14572705,2018-09-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 5-19 (2665754)"
"Promenaadi Haldus OÜ (14685237)",14685237,2019-03-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 28a-9 (2661947)"
"Protsec OÜ (12474654)",12474654,2013-05-17,EE101637796,"Lääne maakond, Haapsalu linn, Haapsalu linn, Pärna tn 13 (2662739)"
"Pögari OÜ (11657625)",11657625,2009-06-04,EE101304100,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 28a-9 (2661947)"
"Questra Markets UÜ (14267578)",14267578,2017-05-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-85 (2670004)"
"RAHVATANTSURÜHM TÕRVIK (80123219)",80123219,2000-03-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 47-15 (2671763)"
"RAIVO ULM (10304089)",10304089,1997-10-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 18 (2664552)"
"RIKANOR OÜ (12154139)",12154139,2011-08-30,EE101475851,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saare tn 3 (2660087)"
"RODEK RENT OÜ (11524568)",11524568,2008-08-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 56-7 (2672514)"
"Rabakas OÜ (16491371)",16491371,2022-05-02,EE102491203,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 15a (3588099)"
"Radmir OÜ (12798753)",12798753,2015-02-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12-5 (2673466)"
"Ragnar Sarv (14753594)",14753594,2019-07-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10 (2662217)"
"Rando Pajuste (11847372)",11847372,2009-12-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7-45 (2663159)"
"Ravelite OÜ (16424009)",16424009,2022-01-17,EE102455993,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 27-3 (2662681)"
"Read Publishing OÜ (16231948)",16231948,2021-05-18,EE102373266,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 11 (2662740)"
"Reet Säinas (12743433)",12743433,2014-10-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-10 (2669653)"
"Rein Lents (10304118)",10304118,1997-10-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 20 (2659836)"
"Rein Särg (11656904)",11656904,2009-05-20,EE101037202,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-15 (2667838)"
"Rein Õuemaa (11771456)",11771456,2009-11-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 71-18 (2664668)"
"Reinjapojad OÜ (16344546)",16344546,2021-10-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 56-7 (2672514)"
"Reino Kaukes (12819277)",12819277,2015-03-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 6-16 (2673160)"
"Rellav OÜ (12588116)",12588116,2013-12-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 48 (2660449)"
"Rena Trei (11635138)",11635138,2009-04-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 21 (2659416)"
"Rescon Invest OÜ (14559490)",14559490,2018-09-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a (2663606)"
"Reversdag UÜ (12871303)",12871303,2015-06-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 47-17 (2671765)"
"Ridamisi OÜ (12547778)",12547778,2013-10-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 14 (2659732)"
"Riina Liiv (11656123)",11656123,2009-05-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 35 (2665720)"
"Rintamäki OÜ (10916987)",10916987,2002-12-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 17 (2662271)"
"Roosaare Raamat OÜ (14147563)",14147563,2016-11-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 28-4 (2663971)"
"Rosiva spedition OÜ (14137275)",14137275,2016-10-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sambla tn 14 (2659794)"
"Royal Lady OÜ (14654350)",14654350,2019-02-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5-30 (2661234)"
"Rsoft OÜ (16419600)",16419600,2022-01-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 12-13 (2669322)"
"Ruth Ers (11770770)",11770770,2009-11-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra põik 5-17 (2661968)"
"Ryytlihaus OÜ (14718385)",14718385,2019-05-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rüütli tn 1-4 (2668622)"
"Rähni OÜ (12136271)",12136271,2011-07-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-28 (2669671)"
"Röövel OÜ (14274333)",14274333,2017-06-08,EE102147191,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 11 (2662740)"
"SA Capital OÜ (16204986)",16204986,2021-04-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 14 (2660669)"
"SERGEI BARANOV (10332944)",10332944,1997-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aiavilja tn 3-17 (2667343)"
"SK Haapsalu Mölkky MTÜ (80611203)",80611203,2022-05-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 10 (2667741)"
"SMARTdo OÜ (12898621)",12898621,2015-08-19,EE101852539,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine põik 4 (2665887)"
"SS OÜ (14560837)",14560837,2018-09-07,EE102097940,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 4-2 (2669675)"
"Sadam Consult OÜ (12815090)",12815090,2015-03-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-41 (2671212)"
"Sadama Kaheksa OÜ (12112299)",12112299,2011-05-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"Sahk OÜ (16291821)",16291821,2021-08-16,EE102407051,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 14 (2663497)"
"Sahkaja OÜ (16597810)",16597810,2022-10-20,EE102548127,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sauna põik 2a (2663982)"
"Sahtlinupp OÜ (14989730)",14989730,2020-06-15,EE102270534,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 3-4 (2671082)"
"Sakitaja OÜ (14244326)",14244326,2017-04-20,EE101965044,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 4-3 (2669020)"
"Salerim OÜ (11528342)",11528342,2008-08-13,EE101818968,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 11a (2660063)"
"Sau Studio OÜ (14701781)",14701781,2019-04-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 37 (2662193)"
"See Ruum OÜ (12123340)",12123340,2011-06-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 23a (2660223)"
"Seishin OÜ (16048807)",16048807,2020-09-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7 (2663114)"
"Selgaste Põllud OÜ (12885400)",12885400,2015-07-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Sells OÜ (12477210)",12477210,2013-05-22,EE101641533,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 9a (2664330)"
"Sensesest OÜ (12539388)",12539388,2013-09-19,EE101666356,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 30a (2661476)"
"SerMel OÜ (16096410)",16096410,2020-11-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-20 (2669663)"
"Serenissimus OÜ (14449838)",14449838,2018-03-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2 (2661884)"
"Sergei Požarski (14409069)",14409069,2018-01-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 38-22 (2668331)"
"SergosProject OÜ (14939778)",14939778,2020-03-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7-1 (2663115)"
"Sihtasutus HG.edu.ee (90010143)",90010143,2008-10-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 1 (2664410)"
"Sihtasutus Haapsalu ja Läänemaa Muuseumid (90012432)",90012432,2013-07-05,EE101650524,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 5 (2661644)"
"Sihtasutus Läänemaa (90013874)",90013874,2017-06-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"Sihtasutus Läänemaa Haigla (90013058)",90013058,2015-03-23,EE100714827,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"Siid OÜ (10426639)",10426639,1998-04-13,EE100596210,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"Siim Varad osaühing (11373201)",11373201,2007-04-18,EE101158602,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 13 (2666507)"
"Simvest OÜ (16253861)",16253861,2021-06-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 21a (2660425)"
"Sinestro UÜ (12198059)",12198059,2011-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12-12 (2673473)"
"Sinikael Kirjastus OÜ (14394379)",14394379,2017-12-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-44 (2669963)"
"Siraamat OÜ (12127332)",12127332,2011-06-30,EE101461991,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 1 (2661853)"
"Sirje Sultsing (11564622)",11564622,2009-01-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 23-1 (2664366)"
"Sivia Systems OÜ (11428929)",11428929,2007-10-01,EE101628899,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 17 (2662271)"
"Skdw OÜ (16187650)",16187650,2021-03-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 4-10 (2671413)"
"Skyline Realty OÜ (16220620)",16220620,2021-05-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 12-3 (2672176)"
"SolarBay OÜ (16286091)",16286091,2021-08-06,EE102418422,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 15 (2665686)"
"Spinium Property Management OÜ (12916135)",12916135,2015-09-21,EE101875642,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 35b (2665538)"
"Spordiklubi GAPSAL (80060476)",80060476,1998-12-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 1 (2662974)"
"Spordiklubi Haapsalu (80097901)",80097901,1999-05-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 10 (2665864)"
"Stylelight OÜ (12114737)",12114737,2011-06-01,EE101456650,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-27 (2667850)"
"Sulg OÜ (12114045)",12114045,2011-05-31,EE101460248,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 28 (2667759)"
"Suudlejad heinamaal OÜ (16439666)",16439666,2022-02-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 10b-1 (2660738)"
