,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing PE Konsult (10333435)",10333435,1997-12-02,EE100932418,"Harju maakond, Tallinn, Nõmme linnaosa, Künni tn 10a (2292856)"
"Osaühing PORTSELEKS (10715361)",10715361,2000-12-14,EE100664197,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 36 (2121643)"
"Osaühing Pandora (10309000)",10309000,1997-10-31,EE100086005,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 41 (2112761)"
"Osaühing PÄIKESETIIB (10075157)",10075157,1996-09-04,EE100625000,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 33 (2107571)"
"Osaühing QY Holding (10452393)",10452393,1998-05-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 27 (2115349)"
"Osaühing RONETTE (10857871)",10857871,2002-03-27,EE100749672,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 43 (2109193)"
"Osaühing Regens Kaubandus (10727944)",10727944,2001-02-13,EE100677281,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 54-1 (3493574)"
"Osaühing Reibas (12699353)",12699353,2014-08-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 18 (2120144)"
"Osaühing Robore (10066796)",10066796,1996-08-12,EE100297904,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing Rondonia (10066804)",10066804,1996-08-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing Ruptur (10380133)",10380133,1998-02-13,EE100086717,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 9 (2112054)"
"Osaühing SENTINEL (10809104)",10809104,2001-10-18,EE100722589,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 50 (2265821)"
"Osaühing SOMENO (10306792)",10306792,1997-10-27,EE100434806,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing SR Keevitus (11343602)",11343602,2007-01-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 14a-4 (2139447)"
"Osaühing STANESTOR (10700804)",10700804,2000-09-14,EE100642711,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 363 (2126018)"
"Osaühing Sacars (10537112)",10537112,1999-02-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 26 (2266643)"
"Osaühing Saue Autokool (10118330)",10118330,1996-10-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 45 (2108046)"
"Osaühing Semola (10115112)",10115112,1996-10-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 25 (2108666)"
"Osaühing Senatore (10651112)",10651112,2000-03-14,EE101183884,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 40 (2264902)"
"Osaühing Skandia Kaubandus (11164897)",11164897,2005-09-14,EE101012081,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 15/1 (3409798)"
"Osaühing Stinger Invest (10561739)",10561739,1999-06-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 4 (2124243)"
"Osaühing SÕBRA (10380067)",10380067,1998-02-11,EE100105737,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 61 (2122767)"
"Osaühing THEMAR (10325447)",10325447,1997-11-14,EE100249680,"Harju maakond, Tallinn, Nõmme linnaosa, Laane tn 4 (2315980)"
"Osaühing TINKA-T (10810160)",10810160,2001-10-24,EE100719424,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 122-3 (2201736)"
"Osaühing Tarteks Trading (10885407)",10885407,2002-08-02,EE100785160,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"Osaühing Technosol (10575434)",10575434,1999-09-09,EE100561711,"Harju maakond, Tallinn, Nõmme linnaosa, Hõimu tn 11b (2122770)"
"Osaühing Telari (10153225)",10153225,1997-02-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 99 (2114312)"
"Osaühing Top-Pak (10055278)",10055278,1996-07-05,EE100276349,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 103 (2118753)"
"Osaühing VG Finesto (11226115)",11226115,2006-03-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 377 (2125997)"
"Osaühing Varatark (10879140)",10879140,2002-07-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 106 (2114836)"
"Osaühing Vegalex (11079387)",11079387,2004-10-18,EE101017426,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"Osaühing Vellerand (10405666)",10405666,1998-03-10,EE102299492,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 4 (2124243)"
"Osaühing Vinetra (11146557)",11146557,2005-06-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 5 (2265253)"
"Osaühing Volma (10117683)",10117683,1997-04-03,EE100678361,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 114a (2120083)"
"OÜ ALFALEND (10283163)",10283163,1997-10-13,EE100170885,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 14-40 (2304948)"
"OÜ AVA TRADE (11025635)",11025635,2004-04-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 61 (2106032)"
"OÜ AVELY ILUSALONG (10677904)",10677904,2000-06-22,EE100638945,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 14-30 (2183831)"
"OÜ Abalde (16114935)",16114935,2020-12-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra põik 7 (2110510)"
"OÜ Academe (16153042)",16153042,2021-02-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 52-2 (2278942)"
"OÜ Adamaris (14098617)",14098617,2016-08-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 14-3 (2138408)"
"OÜ Algolemus (14830099)",14830099,2019-10-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 8 (2266221)"
"OÜ Alpel Consulting (12843146)",12843146,2015-04-30,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 13 (2117731)"
"OÜ Artichaut (16023960)",16023960,2020-08-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Kruusa tn 4 (2303846)"
"OÜ Bagatini (10975918)",10975918,2003-10-02,EE101584069,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"OÜ Belle Soffa (12151425)",12151425,2011-08-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 8a (2300165)"
"OÜ Bratten (11962587)",11962587,2010-07-05,EE101391388,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 97 (2121887)"
"OÜ Brika (14114859)",14114859,2016-09-15,EE102242614,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 99 (2114312)"
"OÜ Brindworks (11183819)",11183819,2005-11-08,EE101024930,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 12-32 (2235975)"
"OÜ BÜVE-R (14478320)",14478320,2018-04-26,EE102066719,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 14/9 (2250977)"
"OÜ Carpehoras (11667078)",11667078,2009-06-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 23 (2108687)"
