,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LKS Capital OÜ (14301314)",14301314,2017-07-27,EE101999780,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 4 (2464370)"
"LL Solutions OÜ (14604782)",14604782,2018-11-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 3/1-18 (2542301)"
"LNS Investments OÜ (16514439)",16514439,2022-06-06,EE102503256,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 140-12 (2259372)"
"LOGISTIK 77 OÜ (10805549)",10805549,2001-09-24,EE100716980,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 84a (2116021)"
"LOK Capital OÜ (16065757)",16065757,2020-09-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 42-138 (2191678)"
"LPL Partner OÜ (14219920)",14219920,2017-03-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 173-9 (2331842)"
"LR Holding OÜ (12950184)",12950184,2015-11-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/3 (3417542)"
"LVA OÜ (12512877)",12512877,2013-07-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"LYON ESTATE OÜ (14623294)",14623294,2018-12-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 159 (2118630)"
"Laagna Haldus OÜ (14969868)",14969868,2020-05-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 183d (2105992)"
"Laagna Kadastiku OÜ (14977827)",14977827,2020-05-25,EE102269228,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 70a (2120486)"
"Laanemari OÜ (14894343)",14894343,2020-01-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi põik 5-28 (2534493)"
"Labeur OÜ (14540258)",14540258,2018-08-07,EE102438855,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-25 (2247405)"
"Labonita OÜ (11899956)",11899956,2010-02-25,EE102370379,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-4 (2232749)"
"Labtowellness OÜ (12069847)",12069847,2011-03-07,EE101435710,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Lahendus+ OÜ (12277066)",12277066,2012-05-03,EE102213562,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 14-17 (2194925)"
"Lainergy OÜ (12976746)",12976746,2016-01-12,EE102160440,"Harju maakond, Tallinn, Mustamäe linnaosa, Raja tn 15 (2107701)"
"Lanberg Photography OÜ (16334252)",16334252,2021-10-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 12-61 (2541321)"
"Langeberg OÜ (16058384)",16058384,2020-09-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 137-1 (2129938)"
"Lanser OÜ (16252888)",16252888,2021-06-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 12-44 (2541282)"
"Laptops.sg Estonia OÜ (14793607)",14793607,2019-08-30,EE102184811,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 10-20 (3429916)"
"Lareter OÜ (12199314)",12199314,2011-11-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-30 (2301463)"
"Larissa Tsõganova (11742621)",11742621,2009-10-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 159-35 (2324079)"
"Laserstants OÜ (11453609)",11453609,2007-12-10,EE101197252,"Harju maakond, Tallinn, Mustamäe linnaosa, Pilvetee tn 6 (2450756)"
"LashBond OÜ (16093340)",16093340,2020-11-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 16-80 (2509260)"
"Lashloft OÜ (14620700)",14620700,2018-12-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 16-80 (2509260)"
"Lasn Consulting OÜ (14521731)",14521731,2018-07-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 28-14 (2250639)"
"Lastepeod OÜ (14519020)",14519020,2018-07-04,EE102099676,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 4-13 (2330749)"
"Lautitia OÜ (14203250)",14203250,2017-02-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 62-21 (2151898)"
"LawStaff OÜ (14297663)",14297663,2017-07-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-88 (2269865)"
"Lawato OÜ (16324851)",16324851,2021-09-24,EE102415522,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Laygeo OÜ (16233093)",16233093,2021-05-19,EE102373839,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Leanna Veod OÜ (14841507)",14841507,2019-11-05,EE102220322,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 136-12 (2183510)"
"Ledsystem OÜ (12505981)",12505981,2013-07-16,EE101684503,"Harju maakond, Tallinn, Mustamäe linnaosa, Leiva tn 3 (2375125)"
"LegReg Solutions OÜ (16255251)",16255251,2021-06-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/2 (3585686)"
"Legan OÜ (14408029)",14408029,2018-01-15,EE102059535,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 45-6 (2188256)"
"Legof OÜ (16477939)",16477939,2022-04-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 23a-6 (2232011)"
"Lehaya OÜ (11982549)",11982549,2010-08-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 159-77 (2209416)"
"Lejos Eesti OÜ (10042264)",10042264,1996-06-05,EE100275816,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Lektar Eesti Osaühing (10700224)",10700224,2000-09-11,EE100643639,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 70 (2107702)"
"Lembit Ida (11807295)",11807295,2009-12-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-77 (2413665)"
"Lembit Kivisik (11869119)",11869119,2010-01-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 22b (2107264)"
"Lemek Pluss OÜ (12294136)",12294136,2012-05-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 68-54 (2201464)"
"Leo Design & Painting OÜ (12786974)",12786974,2015-01-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-24 (2232838)"
"Leonabeauty OÜ (12760130)",12760130,2014-11-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 138-40 (2128950)"
"Leonem Limited OÜ (16166116)",16166116,2021-02-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 12 (2326478)"
"Leonid Leoke (12199432)",12199432,2011-11-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 169-1 (2275479)"
"LevelTen OÜ (14473127)",14473127,2018-04-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 45-13 (2188266)"
"Levipro Inspired OÜ (14074545)",14074545,2016-07-04,EE101921473,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 5 (2109806)"
"Levipro OÜ (12184324)",12184324,2011-10-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 5 (2109806)"
