,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Eesti Evangeeliumi Vennasteühing (80219215)",80219215,2005-03-10,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 9-4 (3073708)"
"Eesti Keskkonnahariduse Ühing (80426530)",80426530,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 10 (3046261)"
"Eesti Kliiniliste Logopeedide Kutseliit (80609057)",80609057,2022-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-14 (3062261)"
"Eesti Konservaatorite Ühing (80068466)",80068466,1999-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 38b (3044387)"
"Eesti Kutseliste Giidide Ühing (80340261)",80340261,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 2d (3080443)"
"Eesti Küberkaitse Liit (80266166)",80266166,2008-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 4 (3098396)"
"Eesti Masintikand OÜ (16419913)",16419913,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-12 (3102057)"
"Eesti Matemaatika Selts (80051520)",80051520,1998-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"Eesti Metsade Liit OÜ (16361929)",16361929,2021-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Eesti Metsameistri Metsahaldus OÜ (14480802)",14480802,2018-05-02,EE102071869,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"Eesti Personalitöötajate Liit (80380577)",80380577,2015-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Eesti Postimuuseumi Sõprade Selts (80125000)",80125000,2000-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 7 (3088038)"
"Eesti Põllu- ja Metsavara OÜ (12115613)",12115613,2011-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 60-5 (3074420)"
"Eesti Säästliku Arengu Liit (80139433)",80139433,2001-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 12-3 (3111462)"
"Eesti Viinamarjakasvatajate ja Veinivalmistajate liit (80399177)",80399177,2016-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"Eesti Õigusabi Selts (80337475)",80337475,2012-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Eesti Ühistegevuse Sihtasutus (90013673)",90013673,2017-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 20 (3054235)"
"Eesti-Tiibeti Kultuuriselts (80006436)",80006436,1997-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 8-8 (3074529)"
"Eestierametsaselts OÜ (14813959)",14813959,2019-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 52-1 (3129743)"
"Egert Roos (14253747)",14253747,2017-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 5 (3072122)"
"EhasiiL OÜ (16361958)",16361958,2021-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 32-4 (3131201)"
"Ehemeri OÜ (14127282)",14127282,2016-10-06,EE101915175,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 22 (3091890)"
"Eherüs OÜ (14084228)",14084228,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 28-8 (3063145)"
"Ehitus PRO Company UÜ (14126986)",14126986,2016-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58-1 (3129254)"
"Ehitusfirma Feerum OÜ (11289082)",11289082,2006-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Ehitusstaatika OÜ (16195974)",16195974,2021-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 13-4 (3058182)"
"Ehmann Interjöör OÜ (11136990)",11136990,2005-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 2-3 (3054399)"
"Ekopuit OÜ (10694179)",10694179,2000-08-31,EE100638505,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 42 (3117777)"
"Ekspert Iluteenused OÜ (12856315)",12856315,2015-05-27,EE102465187,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 1 (3047223)"
"Ekspert1 OÜ (11672139)",11672139,2009-07-23,EE101327064,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 47 (3060948)"
"Ekspressreisid Tartu OÜ (10695693)",10695693,2000-10-26,EE100660696,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 1a (3086696)"
"Ekvilibro OÜ (12764659)",12764659,2014-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 59-9 (3117651)"
"Elagu inimene OÜ (12267777)",12267777,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 11-15 (3052365)"
"Ele Sepp (11853556)",11853556,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-77 (3068082)"
"EleHeaelu OÜ (16183053)",16183053,2021-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 1-1 (3059949)"
"Electehitus OÜ (14762541)",14762541,2019-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-11 (3104966)"
"Elegant Design OÜ (11351843)",11351843,2007-04-04,EE101334976,"Tartu maakond, Tartu linn, Tartu linn, Marta tn 1-3 (3067360)"
"Elektri Grupp OÜ (11379340)",11379340,2007-06-20,EE101155867,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 1 (3063695)"
"Elektro Group TÜ (12002783)",12002783,2010-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 29-29 (3119968)"
"EliDesign OÜ (16313267)",16313267,2021-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 5 (3072121)"
"EliMar Teenused OÜ (12387984)",12387984,2012-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 39-34 (3059874)"
"Elitek OÜ (11287163)",11287163,2006-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 2-57 (3040995)"
"Elizabeth Arand (12782746)",12782746,2015-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 3 (3040549)"
"Ellen Veber (11707694)",11707694,2009-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 101-1 (3079205)"
"Eltraks Junior OÜ (12089710)",12089710,2011-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13b-4 (3084511)"
"Eluõis OÜ (16051838)",16051838,2020-09-14,EE102494608,"Tartu maakond, Tartu linn, Tartu linn, Öö tn 4-1 (3057280)"
"Elva SW Grupp OÜ (12440508)",12440508,2013-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 86-2 (3102372)"
"Emajõe Suusaklubi (80594634)",80594634,2021-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 26-1 (3072986)"
"Emajõe Suvekohvik OÜ (14118604)",14118604,2016-09-22,EE101938149,"Tartu maakond, Tartu linn, Tartu linn, Vabaduse pst 1c/2 (3070371)"
"Emajõe Vaim OÜ (11407940)",11407940,2007-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-26 (3078117)"
