,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Laving Disain (12387197)",12387197,2012-12-04,EE101603542,"Harju maakond, Saku vald, Saku alevik, Tehnikumi tn 2 (3468286)"
"OÜ Line Four (14207745)",14207745,2017-02-20,,"Harju maakond, Saku vald, Saku alevik, Silla tn 3 (3466392)"
"OÜ Lucramera (12362866)",12362866,2012-10-16,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 2 (3466243)"
"OÜ MMB Projekt (11646455)",11646455,2009-05-14,EE101295743,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 16-1 (3476458)"
"OÜ MTF (12061567)",12061567,2011-02-16,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 5 (3474845)"
"OÜ Maimiko (11468433)",11468433,2008-02-11,,"Harju maakond, Saku vald, Saku alevik, Asula tn 11 (3466595)"
"OÜ Majaspets Kinnisvara (12737852)",12737852,2014-10-20,EE101809016,"Harju maakond, Saku vald, Saku alevik, Nurme tn 8 (3466759)"
"OÜ Melden (12691564)",12691564,2014-07-17,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 28 (3469004)"
"OÜ NOVATER (11013678)",11013678,2004-02-03,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 3-3 (3472594)"
"OÜ Naarits Ehitus (12314175)",12314175,2012-07-12,,"Harju maakond, Saku vald, Saku alevik, Metsa tn 5 (3471084)"
"OÜ Natior (10827924)",10827924,2002-01-22,,"Harju maakond, Saku vald, Saku alevik, Mustika tn 14 (3471608)"
"OÜ PMR Racing (11463329)",11463329,2008-02-19,EE101209412,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 3 (3476187)"
"OÜ PURS (16188218)",16188218,2021-03-19,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 8-13 (3468518)"
"OÜ Pretty (12699117)",12699117,2014-08-04,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 3-20 (3465831)"
"OÜ Primonte (11998898)",11998898,2010-09-28,EE101412814,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15 (3472986)"
"OÜ Projektimehed (11117923)",11117923,2005-03-21,EE101424433,"Harju maakond, Saku vald, Saku alevik, Ülase tn 6-8 (3475799)"
"OÜ S&S by Anna Pohlak (12976663)",12976663,2016-01-12,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-3 (3472989)"
"OÜ SAANA (10065561)",10065561,1996-09-24,EE100438048,"Harju maakond, Saku vald, Saku alevik, Kirsi tn 25 (3474011)"
"OÜ Saku Arendus (16144801)",16144801,2021-01-21,EE102339721,"Harju maakond, Saku vald, Saku alevik, Asula tn 14 (3468722)"
"OÜ Saku Autokool (11860160)",11860160,2010-01-04,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9b-8 (3478835)"
"OÜ Samat Kinnisvara (11550608)",11550608,2008-11-03,EE101269012,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"OÜ Scabo (14316126)",14316126,2017-08-22,EE102007749,"Harju maakond, Saku vald, Saku alevik, Nurme tn 5a (3466225)"
"OÜ Seamaster (12025011)",12025011,2010-11-30,,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 8-8 (3475639)"
"OÜ Sepa Ehitus (11327000)",11327000,2006-11-29,EE102443099,"Harju maakond, Saku vald, Saku alevik, Kivinurga tn 12 (3471221)"
"OÜ Serk (10348557)",10348557,1997-12-29,EE100434783,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 1-9 (3473632)"
"OÜ Sitipran (11548008)",11548008,2008-10-22,,"Harju maakond, Saku vald, Saku alevik, Murru tn 7 (3467366)"
"OÜ Tammiko Pagar (11209849)",11209849,2006-01-12,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 3 (3472224)"
"OÜ Tarsimark (11177546)",11177546,2005-10-12,,"Harju maakond, Saku vald, Saku alevik, Kingu tn 19 (3477545)"
"OÜ Teeninduse Grupp (11009346)",11009346,2004-01-06,EE100875025,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 2 (3476644)"
"OÜ Tele (10919141)",10919141,2003-01-03,EE100803709,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"OÜ Tennokese (11084715)",11084715,2004-11-18,EE101087401,"Harju maakond, Saku vald, Saku alevik, Põllu tn 2-40 (3477975)"
"OÜ Tervisetare Nööp (14234049)",14234049,2017-04-03,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 10-10 (3477923)"
"OÜ ULKonsultatsioonid (16176971)",16176971,2021-03-05,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-11 (3470548)"
"OÜ VIBRANTVIBES (14557077)",14557077,2018-09-03,,"Harju maakond, Saku vald, Saku alevik, Jaaniku tn 5 (3477452)"
"OÜ VKH Arendus (14721045)",14721045,2019-05-10,EE102156713,"Harju maakond, Saku vald, Kasemetsa küla, Lille tee 8 (3524854)"
"OÜ Viies Rida (14085187)",14085187,2016-07-21,EE101894128,"Harju maakond, Saku vald, Saku alevik, Tamme tee 1 (3473349)"
"OÜ Wellcap (11445283)",11445283,2007-11-05,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 17a-18 (3468850)"
"OÜ edelast (14627033)",14627033,2018-12-14,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 8-20 (3475868)"
"PHOTMAX ESTONIA UÜ (14150097)",14150097,2016-11-11,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-8 (3470545)"
"PHOTMAX UÜ (14149680)",14149680,2016-11-10,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-8 (3470545)"
"PK Arvestus OÜ (12549079)",12549079,2013-10-08,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-15 (3473001)"
"PMR IT Consulting OÜ (14771072)",14771072,2019-07-29,EE102176764,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 3 (3476187)"
"PRIMEHOUSE OÜ (16017862)",16017862,2020-07-28,EE102424186,"Harju maakond, Saku vald, Saku alevik, Mäe tn 9 (3466038)"
"PSN OÜ (14147534)",14147534,2016-11-07,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 14-1 (3466854)"
"PaTech Services OÜ (16340442)",16340442,2021-10-13,EE102423404,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 15a-24 (3473286)"
"Paintor OÜ (14931363)",14931363,2020-03-09,EE102239216,"Harju maakond, Saku vald, Saku alevik, Metsa tn 1 (3467446)"
"Palminen OÜ (14042226)",14042226,2016-05-03,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 7-4 (3475095)"
"Panorama Build OÜ (16017936)",16017936,2020-07-28,EE102405781,"Harju maakond, Saku vald, Saku alevik, Aru tn 8 (3471110)"
"Parameedikute liit (80394125)",80394125,2015-12-04,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 16-25 (3478723)"
"Parras OÜ (14399572)",14399572,2018-01-02,EE102037719,"Harju maakond, Saku vald, Saku alevik, Tamme tee 1 (3473349)"
"PeaStaap MTÜ (80014588)",80014588,1997-09-30,,"Harju maakond, Saku vald, Saku alevik, Õuna tn 20 (3475397)"
"Phexpertise UÜ (14273150)",14273150,2017-06-06,,"Harju maakond, Saku vald, Saku alevik, Asula tn 2 (3467549)"
"Piik Consult OÜ (11472653)",11472653,2008-02-27,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 6-7 (3475798)"
"Plaatina Invest OÜ (11337317)",11337317,2007-01-08,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 18-9 (3466831)"
"PlastMet OÜ (12608391)",12608391,2014-02-04,EE101698052,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 3 (3476187)"
"Pumer OÜ (16347154)",16347154,2021-10-21,EE102434639,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 4-9 (3476308)"
"Punane Pliiats OÜ (14580722)",14580722,2018-10-05,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 2 (3465855)"
"Puustar OÜ (14214584)",14214584,2017-03-02,,"Harju maakond, Saku vald, Saku alevik, Kivinurga tn 6 (3466587)"
"Põllumajandus- ja Toiduamet (77001458)",77001458,2021-01-04,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 2 (3466530)"
"Põllumajandusuuringute Keskus (70000042)",70000042,1998-08-21,EE100573822,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 4 (3477346)"
"R.P. Ehitusteenus OÜ (16396543)",16396543,2021-12-22,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 10-3 (3477916)"
"RC Service OÜ (12439209)",12439209,2013-03-15,EE101627638,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 4 (3472526)"
"REINHOLDING OÜ (12677759)",12677759,2014-06-19,EE101724531,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 17 (3466643)"
"REMO DIAGNOSTIKA OÜ (14177535)",14177535,2017-01-02,EE102242931,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 13 (3477732)"
"RKF OÜ (16046895)",16046895,2020-09-08,EE102288241,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 4 (3468492)"
"RNO Haldus OÜ (16508108)",16508108,2022-05-26,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 4-21 (3475816)"
"ROS Consult OÜ (14834111)",14834111,2019-10-25,EE102201600,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9b-8 (3478835)"
"RS investeerib OÜ (16572017)",16572017,2022-09-12,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe tn 12-7 (3523124)"
"Raabel OÜ (14995245)",14995245,2020-06-25,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 6-18 (3477146)"
"Rabakana OÜ (16165683)",16165683,2021-02-19,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 6-8 (3489979)"
"Raiko Kaustel Drivingstudio (11740728)",11740728,2009-10-22,,"Harju maakond, Saku vald, Saku alevik, Jaaniku tn 5 (3477452)"
"Ramsai OÜ (14173034)",14173034,2016-12-21,EE101938602,"Harju maakond, Saku vald, Saku alevik, Kivinurga tn 4 (3471222)"
"Rand S.P. osaühing (10780312)",10780312,2001-06-18,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 3-8 (3465819)"
"Raveco KV OÜ (11113523)",11113523,2005-02-23,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 6-17 (3477145)"
"Rebellis OÜ (10263901)",10263901,1997-09-17,EE100437926,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 14a (3469949)"
"Redcurrant OÜ (12300339)",12300339,2012-06-11,EE101551351,"Harju maakond, Saku vald, Saku alevik, Silla tn 2-12 (3472293)"
"Regina Kaasik OÜ (16446471)",16446471,2022-02-21,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 20 (3474815)"
"Rein Altmäe (16495854)",16495854,2022-05-09,EE102493502,"Harju maakond, Saku vald, Saku alevik, Tehnikumi tn 7 (3467633)"
"RemFra Ehitus OÜ (16471428)",16471428,2022-03-31,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 40 (3468982)"
"Retomet OÜ (14803582)",14803582,2019-09-13,,"Harju maakond, Saku vald, Saku alevik, Asula tn 3 (3476396)"
"Riho Tali Õigusabi (11717155)",11717155,2009-09-21,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-6 (3472317)"
"Riina Makstin (11868026)",11868026,2010-01-06,,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 10-1 (3467494)"
"Riina Sepp-Robinson (11663175)",11663175,2009-06-01,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 21-21 (3472348)"
"Ristkyylik OÜ (14147161)",14147161,2016-11-07,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 16-17 (3478715)"
"Rohejuur OÜ (14058109)",14058109,2016-05-30,,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"Romantique Accessories OÜ (12208154)",12208154,2011-12-20,,"Harju maakond, Saku vald, Saku alevik, Tamme tee 4 (3465933)"
"Roofox OÜ (12496147)",12496147,2013-06-28,EE101661500,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-4 (3474291)"
"Roosid ja Okkad OÜ (12348464)",12348464,2012-09-19,,"Harju maakond, Saku vald, Saku alevik, Nurme tn 11 (3476410)"
"Rtlu OÜ (16227680)",16227680,2021-05-11,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 8 (3475848)"
"SABIT OÜ (12490954)",12490954,2013-06-14,EE101661908,"Harju maakond, Saku vald, Saku alevik, Tariku tn 18 (3471888)"
"SAKU LIONS KLUBI (80234031)",80234031,2006-03-22,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"SAKU VEINIKLUBI (80185835)",80185835,2003-04-09,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 8-1 (3470387)"
"SAUNASEPAD OÜ (12073748)",12073748,2011-03-14,,"Harju maakond, Saku vald, Saku alevik, Kesk tn 11 (3468729)"
"SIRJE SIIM (10682621)",10682621,2000-07-27,,"Harju maakond, Saku vald, Saku alevik, Asula tn 16 (3469834)"
"SR Trade OÜ (12870137)",12870137,2015-06-26,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9b-8 (3478835)"
"STONESERV OÜ (11238453)",11238453,2006-03-22,EE101041447,"Harju maakond, Saku vald, Saku alevik, Laane tn 4 (3467032)"
"SV Remont OÜ (16354192)",16354192,2021-11-01,,"Harju maakond, Saku vald, Saku alevik, Sinilille tn 8 (3467842)"
"Sadulashop OÜ (14844090)",14844090,2019-11-08,EE102241259,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 12-2 (3473104)"
"Sakias Consult OÜ (12604128)",12604128,2014-01-27,EE101704072,"Harju maakond, Saku vald, Saku alevik, Jaaniku tn 3 (3471806)"
"Sakias International OÜ (11166363)",11166363,2005-09-21,EE100994498,"Harju maakond, Saku vald, Saku alevik, Jaaniku tn 3 (3471806)"
"Saku Diabeetikute Selts (80382045)",80382045,2015-03-03,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-12 (3470549)"
"Saku Ehitus OÜ (12878937)",12878937,2015-07-14,EE101899466,"Harju maakond, Saku vald, Saku alevik, Staadioni tn 7/1 (3474424)"
"Saku Field Target Klubi (80559081)",80559081,2018-12-19,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 12-4 (3472587)"
"Saku Hambaravi OÜ (14224950)",14224950,2017-03-21,EE102025378,"Harju maakond, Saku vald, Saku alevik, Pargi tn 2 (3470173)"
"Saku Jalgpalliklubi (80411728)",80411728,2017-01-19,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-57 (3474344)"
"Saku Kinnisvara OÜ (12606742)",12606742,2014-01-30,,"Harju maakond, Saku vald, Saku alevik, Jaaniku tn 3 (3471806)"
"Saku Lasteaed Päikesekild (75019773)",75019773,2000-11-29,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 14 (3474606)"
"Saku Lasteaed Terake (75019787)",75019787,2000-11-29,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 12 (3466335)"
"Saku Lastekaitse Ühing (80070291)",80070291,1999-02-10,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 12 (3466335)"
"Saku Linedance klubi """"Happy Feet"""" (80252023)",80252023,2007-05-02,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Läte Osaühing (10223818)",10223818,1997-06-27,EE100448122,"Harju maakond, Saku vald, Saku alevik, Saale (3471589)"
"Saku Maleklubi (80032221)",80032221,1998-03-31,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 18-13 (3466827)"
"Saku Mõis OÜ (16189525)",16189525,2021-03-22,EE102352685,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 4 (3469429)"
"Saku Puhkpilliorkester (80317633)",80317633,2010-10-28,,"Harju maakond, Saku vald, Saku alevik, Tariku tn 18 (3471888)"
"Saku Päevakeskus (75027614)",75027614,2001-08-10,,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 6 (3468639)"
"Saku Takso OÜ (12502037)",12502037,2013-07-10,EE101653783,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 10-1 (3474371)"
"Saku Teed OÜ (12845205)",12845205,2015-05-05,,"Harju maakond, Saku vald, Saku alevik, Staadioni tn 7/1 (3474424)"
"Saku Valla Invaühing (80192976)",80192976,2003-10-29,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 27 (3470420)"
"Saku Valla Kultuurikeskus (77001062)",77001062,2019-08-07,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Valla Noortekeskus (75037127)",75037127,2011-03-14,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Vallaraamatukogu (75019804)",75019804,2016-05-25,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Vallavalitsus (75019738)",75019738,2000-11-29,EE100770256,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 15 (3476027)"
"Saku Vares OÜ (16601351)",16601351,2022-10-26,EE102550131,"Harju maakond, Saku vald, Saku alevik, Kalda tn 3 (3469185)"
"Saku vald Kasemetsa küla Uusmäe tn 6a Saku vald Saku alevik Uusmäe tn 6 korteriühistu (80422643)",80422643,2017-09-05,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 6 (3467989)"
"Saku vald Saku alevik Teaduse tn 15 korteriühistu (80430358)",80430358,2017-12-15,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-5 (3472991)"
"Saku väravad OÜ (14187657)",14187657,2017-01-18,EE101954958,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 3 (3476187)"
"Saku Õlletehase Aktsiaselts (10030278)",10030278,1996-05-08,EE100434822,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 2 (3465855)"
"Saku Õlletehase Spordiklubi (80022932)",80022932,1997-12-29,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 2 (3465855)"
"Salakala OÜ (11730925)",11730925,2009-10-12,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 12-4 (3470618)"
"Salutem Service OÜ (12665271)",12665271,2014-05-23,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 2-31 (3476845)"
"Sandwich Tower OÜ (14790193)",14790193,2019-08-27,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 1-8 (3537819)"
"Saturday OÜ (16295902)",16295902,2021-08-19,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 4-3 (3475591)"
"Selbu Holding OÜ (11465570)",11465570,2008-01-29,EE101215707,"Harju maakond, Saku vald, Saku alevik, Ülase tn 8-10 (3470396)"
"Selgelt OÜ (14624218)",14624218,2018-12-11,EE102344059,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 3-12 (3465823)"
"Serdna ehitus OÜ (16495883)",16495883,2022-05-09,,"Harju maakond, Saku vald, Saku alevik, Pärna tn 6 (3467286)"
"Siiri Einaste (11807734)",11807734,2009-12-08,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15a-8 (3474720)"
"Sinne Naruskberg (11695873)",11695873,2009-08-04,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-29 (3474316)"
"Sixar OÜ (12844691)",12844691,2015-05-04,EE101869616,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 21-18 (3472345)"
"Smart Business OÜ (11660917)",11660917,2009-05-26,EE101298397,"Harju maakond, Saku vald, Saku alevik, Õuna tn 20 (3475397)"
"Sotsiaalarendused OÜ (12129058)",12129058,2011-07-04,,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 14-1 (3594016)"
"Sparkling Beauty OÜ (16272752)",16272752,2021-07-16,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 6-15 (3489988)"
"Sparkling Spring OÜ (11491248)",11491248,2008-04-16,,"Harju maakond, Saku vald, Saku alevik, Saale (3471589)"
"Spordiklubi Porter Racing (80166281)",80166281,2002-04-03,,"Harju maakond, Saku vald, Saku alevik, Asula tn 21 (3473252)"
"Spotmarine OÜ (16174417)",16174417,2021-03-03,,"Harju maakond, Saku vald, Saku alevik, Mustika tn 6 (3473512)"
"Spring OÜ (11449016)",11449016,2007-11-20,EE101201672,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-6 (3472992)"
"StoneRxK OÜ (16561321)",16561321,2022-08-26,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 4-12 (3476304)"
"Strius OÜ (16057503)",16057503,2020-09-21,EE102292732,"Harju maakond, Saku vald, Saku alevik, Sambla tn 6 (3476172)"
"Stromkru OÜ (14918049)",14918049,2020-02-21,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 31-11 (3468324)"
"Strutas OÜ (14135146)",14135146,2016-10-17,,"Harju maakond, Saku vald, Saku alevik, Kirsi tn 3 (3478844)"
"Sumex Finantsid OÜ (12787347)",12787347,2015-01-22,EE101850683,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 2-1 (3476833)"
"Sun Salutation OÜ (16112735)",16112735,2020-12-01,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 2-25 (3476840)"
"Susi Invest OÜ (14193178)",14193178,2017-01-27,EE101950868,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-12 (3472323)"
"Swedholm OÜ (14160471)",14160471,2016-11-30,EE101958255,"Harju maakond, Saku vald, Saku alevik, Tehnikumi tn 7 (3467633)"
"Synvestment OÜ (14173201)",14173201,2016-12-22,EE101948207,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 5-1 (3475768)"
"SÄRA SALONG OÜ (12353809)",12353809,2012-10-01,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 14-9 (3473477)"
"T&T Teraapia MTÜ (80401523)",80401523,2016-05-13,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-9 (3472320)"
"TEHNIKATOOTED OÜ (12118623)",12118623,2011-06-10,,"Harju maakond, Saku vald, Saku alevik, Tariku tn 19 (3471117)"
"TERK Bürooteenused OÜ (10026992)",10026992,1996-04-25,EE101386597,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 6-9 (3477155)"
"TK Advisory OÜ (14791889)",14791889,2019-08-29,,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 4a-1 (3588831)"
"TK Osa OÜ (14192807)",14192807,2017-01-26,,"Harju maakond, Saku vald, Saku alevik, Asula tn 19 (3469912)"
"TLN Katuseabi OÜ (12426744)",12426744,2013-02-25,EE102053764,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 10-10 (3474380)"
"TNC OÜ (12682571)",12682571,2014-07-02,EE101726717,"Harju maakond, Saku vald, Saku alevik, Oru tn 7a (3473424)"
"TTJ OÜ (16098403)",16098403,2020-11-16,,"Harju maakond, Saku vald, Saku alevik, Staadioni tn 11e (3466206)"
"Taaskäitluskeskus MTÜ (80411504)",80411504,2017-01-16,,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"Taelli OÜ (16491477)",16491477,2022-05-02,,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 4a-6 (3588829)"
"Taeware OÜ (16028740)",16028740,2020-08-13,,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 1-1 (3470352)"
"Taki Transport OÜ (11210315)",11210315,2006-01-16,EE101021315,"Harju maakond, Saku vald, Saku alevik, Aasa tn 4 (3471206)"
"Talutööd OÜ (12210659)",12210659,2011-12-28,EE101663919,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Tamister OÜ (12720277)",12720277,2014-09-15,EE101856250,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 3-8 (3465819)"
"Taptales Inc. OÜ (16475797)",16475797,2022-04-06,EE102484265,"Harju maakond, Saku vald, Saku alevik, Mooni tn 4 (3465754)"
"Tarmaks OÜ (11391357)",11391357,2007-05-31,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 8-13 (3470752)"
"Tava Holding OÜ (14854473)",14854473,2019-11-25,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 5 (3474845)"
"Teadlik elamine OÜ (11520033)",11520033,2008-07-31,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-10 (3470547)"
"Technoking OÜ (16482225)",16482225,2022-04-18,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 6-24 (3489974)"
"Templating OÜ (16440646)",16440646,2022-02-11,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-13 (3474300)"
"Terafor OÜ (16503447)",16503447,2022-05-18,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 6-24 (3489974)"
"Tiigijärve OÜ (12272904)",12272904,2012-04-25,,"Harju maakond, Saku vald, Saku alevik, Tuule tn 1 (3469959)"
"Tiina Arandi (11866582)",11866582,2010-01-06,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12 (3470537)"
"Tiina Talve (16355372)",16355372,2021-11-01,,"Harju maakond, Saku vald, Saku alevik, Näituse tn 2-4 (3476451)"
"Time24 OÜ (16546184)",16546184,2022-08-02,EE102520585,"Harju maakond, Saku vald, Saku alevik, Põllu tn 2-53 (3477967)"
"Tivat Consult OÜ (12451883)",12451883,2013-04-10,,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"Toivo Koppel (11813545)",11813545,2009-12-16,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 19-25 (3478621)"
"Tomson OÜ (12222740)",12222740,2012-01-19,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 12 (3470614)"
"Toproof OÜ (14815869)",14815869,2019-10-01,EE102327034,"Harju maakond, Saku vald, Saku alevik, Kesk tn 8 (3471925)"
"Torumaailm OÜ (16138657)",16138657,2021-01-13,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 10-2 (3474108)"
"Torupill OÜ (12649763)",12649763,2014-04-22,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 8-11 (3470397)"
"Tre Bygg OÜ (12033714)",12033714,2010-12-30,EE101454393,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-12 (3472323)"
"TriTrade OÜ (11372963)",11372963,2007-04-18,,"Harju maakond, Saku vald, Saku alevik, Aru tn 4 (3474265)"
"Tsmüklon OÜ (16152367)",16152367,2021-02-02,,"Harju maakond, Saku vald, Saku alevik, Põllu tn 1-51 (3478479)"
"Tugi.IO OÜ (16202042)",16202042,2021-04-08,EE102358689,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 4a-1 (3588831)"
"Tuhat Tutvust OÜ (12841667)",12841667,2015-04-28,EE102355420,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 12-1 (3538167)"
"Tuleohutusekspertiisi Büroo osaühing (11401133)",11401133,2007-07-04,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 17a-5 (3468837)"
"Tulundusühistu AD LIBITUM (10425137)",10425137,1998-04-02,EE101108377,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 17-2 (3473941)"
"Tulundusühistu Eesti Mahe (10964986)",10964986,2003-09-03,EE100853063,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Tähesära OÜ (11446242)",11446242,2007-11-07,EE101191795,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 4-25 (3476289)"
"Täisühing Alraav (10014279)",10014279,1996-03-14,,"Harju maakond, Saku vald, Saku alevik, Silla tn 7 (3468818)"
