,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ fishexpert (16149247)",16149247,2021-01-28,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 46 (170288)"
"OÜ nurme ehitus (14498146)",14498146,2018-05-30,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 41-36 (1202303)"
"OÜ voltec (12637564)",12637564,2014-03-31,EE101713924,"Viljandi maakond, Viljandi linn, Paala tee 7a-22 (1716523)"
"Oü Infit (12097985)",12097985,2011-04-28,,"Viljandi maakond, Viljandi linn, Rehe tn 31 (430652)"
"P.H&V Teenused OÜ (14825342)",14825342,2019-10-11,,"Viljandi maakond, Viljandi linn, Lääne tn 6-96 (1201831)"
"PMBR OÜ (16244721)",16244721,2021-06-03,,"Viljandi maakond, Viljandi linn, Põhja pst 26-1 (1202070)"
"Paintsol OÜ (12627862)",12627862,2014-03-13,EE102004991,"Viljandi maakond, Viljandi linn, Loode tn 5-5 (1204055)"
"Pampel Solutions OÜ (14955429)",14955429,2020-04-20,,"Viljandi maakond, Viljandi linn, Lääne tn 6 (517200)"
"Part Garfunkel OÜ (12638759)",12638759,2014-04-02,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-21 (1210746)"
"Patronum OÜ (16403384)",16403384,2021-12-29,,"Viljandi maakond, Viljandi linn, Tare tn 10 (191207)"
"Peettoores OÜ (16444489)",16444489,2022-02-17,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-10 (1201105)"
"Peilind OÜ (16186892)",16186892,2021-03-18,,"Viljandi maakond, Viljandi linn, Põhja pst 2b-48 (1200316)"
"Personalidisain OÜ (12545549)",12545549,2013-10-01,EE101687173,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 20 (240275)"
"Pilker OÜ (14672559)",14672559,2019-02-28,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-19 (1203220)"
"PinFer OÜ (14337128)",14337128,2017-09-21,,"Viljandi maakond, Viljandi linn, Loode tn 10-23 (1202816)"
"Piret Kiis (11856514)",11856514,2010-01-07,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 89 (293601)"
"President Ink OÜ (14234629)",14234629,2017-04-04,,"Viljandi maakond, Viljandi linn, Raua tn 3 (306605)"
"Purukoda OÜ (14822378)",14822378,2019-10-08,,"Viljandi maakond, Viljandi linn, Künni tn 14 (170329)"
"REVOLT OÜ (14899642)",14899642,2020-01-29,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 69 (141067)"
"RIILSTEIT RENT OÜ (12482808)",12482808,2013-05-30,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 68 (226696)"
"RIKARD Ehitus & Materjal OÜ (14827128)",14827128,2019-10-15,,"Viljandi maakond, Viljandi linn, Kolde tn 2 (212820)"
"RKAGroup OÜ (16436107)",16436107,2022-02-04,,"Viljandi maakond, Viljandi linn, Rehe tn 27 (580618)"
"RORO Investeeringud OÜ (14810346)",14810346,2019-09-23,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 15-6 (1204030)"
"RR Korrashoid OÜ (12194179)",12194179,2011-11-18,EE101501589,"Viljandi maakond, Viljandi linn, Vene tn 23-11 (1199930)"
"Radical OÜ (12945585)",12945585,2015-11-12,,"Viljandi maakond, Viljandi linn, Paala tee 7a-53 (1716585)"
"RaiKet OÜ (12817060)",12817060,2015-03-17,EE101783899,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 108 (528209)"
"Raina Raamat (11756741)",11756741,2009-11-11,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-1 (1210706)"
"Rait & Sales OÜ (12994916)",12994916,2016-02-12,,"Viljandi maakond, Viljandi linn, Paala tee 27 (170328)"
"Randon OÜ (14732617)",14732617,2019-05-29,EE102166745,"Viljandi maakond, Viljandi linn, Põhja pst 2b-11 (1200232)"
"Raua Auto OÜ (14880008)",14880008,2020-01-03,EE102220241,"Viljandi maakond, Viljandi linn, Raua tn 12 (2476011)"
"Rebu OÜ (12910003)",12910003,2015-09-09,,"Viljandi maakond, Viljandi linn, Kolde tn 10 (477419)"
"Reco Ringmajandus OÜ (16315823)",16315823,2021-09-14,EE102411513,"Viljandi maakond, Viljandi vald, Mustivere küla, Tomuski tee 10 (3151338)"
"Recotec OÜ (10769931)",10769931,2001-08-13,EE100708817,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 68 (226696)"
"Redsquare OÜ (14616176)",14616176,2018-11-29,EE102134159,"Viljandi maakond, Viljandi linn, Lõikuse tn 10 (576316)"
"Reet Nigol (11830035)",11830035,2009-12-23,,"Viljandi maakond, Viljandi linn, Rehe tn 15 (319347)"
"Rehelaane OÜ (11552978)",11552978,2008-11-14,EE101285258,"Viljandi maakond, Viljandi linn, Rehe tn 49 (580621)"
"Reim grupp OÜ (14617170)",14617170,2018-11-29,EE102119792,"Viljandi maakond, Viljandi linn, Külvi tn 36 (126307)"
"RelMar OÜ (16132947)",16132947,2021-01-05,,"Viljandi maakond, Viljandi linn, Kauge tn 32-44 (1206123)"
"Rentzone OÜ (14820497)",14820497,2019-10-07,EE102196498,"Viljandi maakond, Viljandi linn, Künni tn 4a (344793)"
"Riina Põhjala Photography OÜ (14147586)",14147586,2016-11-07,,"Viljandi maakond, Viljandi linn, Valuoja pst 17-46 (1201400)"
"Riisenberg Holding OÜ (14779375)",14779375,2019-08-12,,"Viljandi maakond, Viljandi linn, Köstri tn 14 (247251)"
"Riosal OÜ (14123901)",14123901,2016-09-30,EE101912424,"Viljandi maakond, Viljandi linn, Külvi tn 8b (212883)"
"Roldana OÜ (14542756)",14542756,2018-08-10,,"Viljandi maakond, Viljandi linn, Näituse tn 8 (442521)"
"Romidal OÜ (12876232)",12876232,2015-07-08,,"Viljandi maakond, Viljandi linn, Vahe tn 12 (477449)"
"RovekSun OÜ (16376718)",16376718,2021-11-29,,"Viljandi maakond, Viljandi linn, Paala tee 5-4 (1716488)"
"RoyalService OÜ (14343850)",14343850,2017-10-03,,"Viljandi maakond, Viljandi linn, Külvi tn 16b (494730)"
"SANSIR TRANSPORT OÜ (14964813)",14964813,2020-05-06,,"Viljandi maakond, Viljandi linn, Valuoja pst 17-43 (1201393)"
"SIKE OÜ (14102170)",14102170,2016-08-24,EE101903145,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 41-29 (1202278)"
"SN talotekniikka OÜ (16269649)",16269649,2021-07-13,,"Viljandi maakond, Viljandi linn, Kauge tn 32-15 (1205948)"
"SPIK services OÜ (12618001)",12618001,2014-02-21,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 33-46 (2402038)"
