,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"""""Campo di Fiori"""" OÜ (14959516)",14959516,2020-04-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 1 (3087645)"
"123OK OÜ (12791047)",12791047,2015-01-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"A&L Metsandus OÜ (16478494)",16478494,2022-04-11,EE102484621,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 30-44 (3110457)"
"ABL Builders OÜ (11741716)",11741716,2009-10-26,EE101344869,"Pärnu maakond, Pärnu linn, Pärnu linn, Vana-Sauga tn 17 (3060462)"
"AISA VILLA OÜ (14448023)",14448023,2018-03-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 70 (3070939)"
"ARET OÜ (12098292)",12098292,2011-04-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 21 (3056496)"
"ARoodus Projekt OÜ (11645349)",11645349,2009-05-11,EE101336291,"Pärnu maakond, Pärnu linn, Pärnu linn, Luha tn 10a-2 (3087643)"
"AS PÄIT Kaubandus (10358576)",10358576,1998-01-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 7a (3125548)"
"AT Sadama Villa osaühing (10858451)",10858451,2002-04-02,EE100752672,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 13 (3040238)"
"AV Hermetic OÜ (14700528)",14700528,2019-04-09,EE102212262,"Pärnu maakond, Pärnu linn, Pärnu linn, Turu tn 1a (3056307)"
"Aaloe OÜ (12819691)",12819691,2015-03-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 26-36 (3078778)"
"Abrami Grupp OÜ (11891657)",11891657,2010-01-25,EE101482527,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Academia Gustaviana Selts (80034800)",80034800,1998-06-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 11-6 (3092481)"
"Acton OÜ (14111849)",14111849,2016-09-12,EE101915638,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 31-6 (3130005)"
"Aiki Trading OÜ (11925675)",11925675,2010-04-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Emajõe tn 3 (3048320)"
"Aile Kuningas (16481622)",16481622,2022-04-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 65-6 (3095503)"
"Aili Peetersoo (12008583)",12008583,2010-10-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sauga-Jõekalda tn 5a (3040201)"
"Aivar Saks (10967559)",10967559,2003-09-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 35-4 (3072559)"
"Ajuventiil OÜ (12975698)",12975698,2016-01-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 28 (3096661)"
"Aknapale OÜ (12168165)",12168165,2011-09-27,EE101674885,"Pärnu maakond, Pärnu linn, Pärnu linn, Kitse tn 1 (3060376)"
"Aktsiaselts Aide (10185041)",10185041,1996-12-27,EE100085475,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Aktsiaselts Davinee (10314449)",10314449,1997-11-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lootsi tn 6 (3042211)"
"Aktsiaselts Esmar Vesiroos (10356711)",10356711,1997-12-19,EE100512980,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 37-21 (3107404)"
"Aktsiaselts HÄRMA KESKUS (10274135)",10274135,1997-09-15,EE100094110,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 70 (3070939)"
"Aktsiaselts Japs (10033414)",10033414,1996-05-09,EE100128125,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 36a (3062872)"
"Aktsiaselts Pärnu Laevatehas (10124004)",10124004,1996-11-18,EE100083736,"Pärnu maakond, Pärnu linn, Pärnu linn, Emajõe tn 22 (3047153)"
"Aktsiaselts Triger (10053247)",10053247,1996-07-29,EE100127757,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 33 (3072409)"
"Alar Aia (10794076)",10794076,2001-07-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Püssi tn 9 (3050575)"
"Almagro OÜ (12698135)",12698135,2014-08-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mari tn 6-1 (3081886)"
"Alpha Food Trade OÜ (14558266)",14558266,2018-09-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 41a-6 (3064273)"
"Alvar Rannaste (11857761)",11857761,2010-01-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vana-Sauga tn 16 (3082877)"
"Alvate OÜ (14308345)",14308345,2017-08-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kadri tn 8 (3072266)"
"An4 OÜ (16591084)",16591084,2022-10-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 28 (3049495)"
"Andres Kokk (11818732)",11818732,2009-12-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 41-17 (3064320)"
"Annika Veerpalu (11928047)",11928047,2010-04-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sarve tn 10 (3050835)"
"Ants Põldsam (11684792)",11684792,2009-07-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 34 (3045466)"
"Arengupartner Lea Mardik OÜ (16481094)",16481094,2022-04-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 64-5 (3100093)"
"Arhitektibüroo Ede Sui OÜ (10276217)",10276217,1997-09-30,EE100163261,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Armatgroup OÜ (14125811)",14125811,2016-10-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 9-1 (3131886)"
"Art & Craft Productions OÜ (12682039)",12682039,2014-07-01,EE101858368,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 1a (3057350)"
"Asso Kommer (12769970)",12769970,2014-12-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mihkli tn 4 (3048180)"
"Assoteenus UÜ (12475493)",12475493,2013-05-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mihkli tn 4 (3048180)"
"Atler Digital OÜ (16266609)",16266609,2021-07-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 87a-11 (3119741)"
"AutoStorm OÜ (16211420)",16211420,2021-04-21,EE102363072,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 32 (3042186)"
"Auxxi OÜ (12763743)",12763743,2014-12-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 23 (3058003)"
"Avandeelia OÜ (14030855)",14030855,2016-04-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 15b-6 (3097131)"
"Ave Jürisson (12796271)",12796271,2015-02-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vahe tn 13-5 (3072670)"
"Ave Mere (14421426)",14421426,2018-02-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 9 (3055279)"
"BAGSSTUDIO OÜ (14359609)",14359609,2017-10-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 13 (3040238)"
"BB SHOP OÜ (16176586)",16176586,2021-03-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vahe tn 16-1 (3065052)"
