,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"GRÜNTAXI OÜ (12977450)",12977450,2016-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Põik tn 8 (3048446)"
"GaidyS OÜ (14760766)",14760766,2019-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Koidu tn 3-2 (3101607)"
"Gaius Verres UÜ (12773635)",12773635,2014-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Galaxy Brain OÜ (16007837)",16007837,2020-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 33-1 (3109072)"
"Galerii Kogo OÜ (14413970)",14413970,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Gallik OÜ (12725978)",12725978,2014-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 37-2 (3079019)"
"Gambia Agro UÜ (12688473)",12688473,2014-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Gambritus OÜ (12294194)",12294194,2012-05-29,EE101564018,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 33-1 (3061312)"
"Gamefront OÜ (16161975)",16161975,2021-02-15,EE102341227,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1c (3060894)"
"Gangestein OÜ (12320158)",12320158,2012-07-25,EE101984957,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 21-13 (3054840)"
"Ganttic OÜ (11979702)",11979702,2010-08-17,EE101396943,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 2 (3054232)"
"Garaažiühistu Hoovi (80081946)",80081946,1999-03-29,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 3a (3051484)"
"Garaažiühistu Jaama 74 A (80149510)",80149510,2001-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"Gardenist OÜ (14948843)",14948843,2020-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 1-24 (3080662)"
"Gasell Kinnisvara OÜ (14119609)",14119609,2016-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 2a (3113497)"
"Gavia Teenused OÜ (11407489)",11407489,2007-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1-18 (3077145)"
"GeTe Kodu OÜ (11500065)",11500065,2008-08-07,,"Tartu maakond, Tartu linn, Tartu linn, A. Kitzbergi tn 3 (3111942)"
"GenCap Group OÜ (12714762)",12714762,2014-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24a (3087085)"
"Genemark OÜ (16386027)",16386027,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Genemode OÜ (16385982)",16385982,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Geneto OÜ (14091673)",14091673,2016-08-04,EE101924056,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 9 (3048219)"
"Geneyard OÜ (16385870)",16385870,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"GeoKoht OÜ (11967917)",11967917,2010-07-16,EE101409393,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1-6 (3131497)"
"Georgian Kitchen ''Gruusia'' OÜ (12803661)",12803661,2015-02-20,EE101775933,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 8 (3081405)"
"Geostandart OÜ (12375745)",12375745,2012-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 13-44 (3081635)"
"Geoweb OÜ (11652088)",11652088,2009-05-08,EE101294634,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 16-17 (3111818)"
"Gerardo Avelar (16585617)",16585617,2022-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 2a-11 (3046143)"
"Gerli Kork (12836459)",12836459,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 100-4 (3072861)"
"Germatex OÜ (16358005)",16358005,2021-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-76 (3102875)"
"Gestaltteraapia Arenduskeskus (80129601)",80129601,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 17-4 (3055172)"
"Ghost Innovations OÜ (14021141)",14021141,2016-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Gildi Grupp OÜ (16430725)",16430725,2022-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Gildi House OÜ (12426129)",12426129,2013-02-22,EE101651549,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 7 (3090826)"
"Gildi Investeeringud OÜ (11203382)",11203382,2006-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 12 (3085204)"
"Gildi Kapital OÜ (12668230)",12668230,2014-05-29,EE101752354,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Gildi Kinnisvara OÜ (16095190)",16095190,2020-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Global Talent Advantage OÜ (12962170)",12962170,2015-12-11,EE101960599,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 36-102 (3492992)"
"GoStep OÜ (12164209)",12164209,2011-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7 (3084105)"
"Gofirm OÜ (16381659)",16381659,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Goldtime OÜ (11231211)",11231211,2006-03-30,EE102331156,"Tartu maakond, Tartu linn, Tartu linn, Kaluri tn 2 (3106246)"
"Good night company OÜ (14419375)",14419375,2018-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 32-11 (3087275)"
"Gopost OÜ (16386591)",16386591,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Gorba Consulting UÜ (12958837)",12958837,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Gote OÜ (11981165)",11981165,2010-08-23,EE101394042,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5 (3042579)"
"GotoAndPlay OÜ (12156256)",12156256,2011-09-05,EE101481188,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1b (3401797)"
"Govara OÜ (16381352)",16381352,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Graatsia OÜ (12065648)",12065648,2011-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 29-2 (3093699)"
"Graena OÜ (16401095)",16401095,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 44 (3044186)"
"Grainstar UÜ (12620392)",12620392,2014-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Gramti OÜ (16494398)",16494398,2022-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 34a-3 (3052482)"
