,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Patronum OÜ (16403384)",16403384,2021-12-29,,"Viljandi maakond, Viljandi linn, Tare tn 10 (191207)"
"Peettoores OÜ (16444489)",16444489,2022-02-17,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-10 (1201105)"
"Personalidisain OÜ (12545549)",12545549,2013-10-01,EE101687173,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 20 (240275)"
"Phyto Group OÜ (12657656)",12657656,2014-05-07,,"Viljandi maakond, Viljandi linn, Pärnu mnt 6 (298579)"
"Piiri Capital OÜ (16596161)",16596161,2022-10-18,,"Viljandi maakond, Viljandi linn, Piiri tn 2b (576811)"
"Pilker OÜ (14672559)",14672559,2019-02-28,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-19 (1203220)"
"Pilliring OÜ (14853172)",14853172,2019-11-21,,"Viljandi maakond, Viljandi linn, Terase tn 12 (465921)"
"PinFer OÜ (14337128)",14337128,2017-09-21,,"Viljandi maakond, Viljandi linn, Loode tn 10-23 (1202816)"
"Pink Productions OÜ (11441167)",11441167,2008-01-15,,"Viljandi maakond, Viljandi linn, Itaalia tn 6 (3420124)"
"Piret Kiis (11856514)",11856514,2010-01-07,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 89 (293601)"
"Pizza Pantalone OÜ (16607425)",16607425,2022-11-04,,"Viljandi maakond, Viljandi linn, Raua tn 4 (418562)"
"President Ink OÜ (14234629)",14234629,2017-04-04,,"Viljandi maakond, Viljandi linn, Raua tn 3 (306605)"
"ProLights OÜ (12258347)",12258347,2012-03-29,,"Viljandi maakond, Viljandi linn, Vaksali tn 11a (618431)"
"Purukoda OÜ (14822378)",14822378,2019-10-08,,"Viljandi maakond, Viljandi linn, Künni tn 14 (170329)"
"Puuratas OÜ (14689367)",14689367,2019-03-25,,"Viljandi maakond, Viljandi linn, Vaksali tn 20-3 (1197846)"
"R Capital OÜ (16074265)",16074265,2020-10-12,,"Viljandi maakond, Viljandi linn, Vaksali tn 28-3 (1199625)"
"REVOLT OÜ (14899642)",14899642,2020-01-29,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 69 (141067)"
"RIILSTEIT RENT OÜ (12482808)",12482808,2013-05-30,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 68 (226696)"
"RIKARD Ehitus & Materjal OÜ (14827128)",14827128,2019-10-15,,"Viljandi maakond, Viljandi linn, Kolde tn 2 (212820)"
"RKAGroup OÜ (16436107)",16436107,2022-02-04,,"Viljandi maakond, Viljandi linn, Rehe tn 27 (580618)"
"RORO Investeeringud OÜ (14810346)",14810346,2019-09-23,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 15-6 (1204030)"
"RR Korrashoid OÜ (12194179)",12194179,2011-11-18,EE101501589,"Viljandi maakond, Viljandi linn, Vene tn 23-11 (1199930)"
"RR Steel OÜ (14106357)",14106357,2016-09-01,EE101914626,"Viljandi maakond, Viljandi linn, Metsküla tee 4 (253337)"
"Radical OÜ (12945585)",12945585,2015-11-12,,"Viljandi maakond, Viljandi linn, Paala tee 7a-53 (1716585)"
"RaiKet OÜ (12817060)",12817060,2015-03-17,EE101783899,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 108 (528209)"
"Rait & Sales OÜ (12994916)",12994916,2016-02-12,,"Viljandi maakond, Viljandi linn, Paala tee 27 (170328)"
"Raua Auto OÜ (14880008)",14880008,2020-01-03,EE102220241,"Viljandi maakond, Viljandi linn, Raua tn 12 (2476011)"
"Rebu OÜ (12910003)",12910003,2015-09-09,,"Viljandi maakond, Viljandi linn, Kolde tn 10 (477419)"
"Reco Ringmajandus OÜ (16315823)",16315823,2021-09-14,EE102411513,"Viljandi maakond, Viljandi vald, Mustivere küla, Tomuski tee 10 (3151338)"
"Recotec OÜ (10769931)",10769931,2001-08-13,EE100708817,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 68 (226696)"
"Redsquare OÜ (14616176)",14616176,2018-11-29,EE102134159,"Viljandi maakond, Viljandi linn, Lõikuse tn 10 (576316)"
"Reet Nigol (11830035)",11830035,2009-12-23,,"Viljandi maakond, Viljandi linn, Rehe tn 15 (319347)"
"Rehelaane OÜ (11552978)",11552978,2008-11-14,EE101285258,"Viljandi maakond, Viljandi linn, Rehe tn 49 (580621)"
"Rehvivahetus Viljandis OÜ (14473073)",14473073,2018-04-19,,"Viljandi maakond, Viljandi linn, Vaksali tn 38 (454216)"
"Reim grupp OÜ (14617170)",14617170,2018-11-29,EE102119792,"Viljandi maakond, Viljandi linn, Külvi tn 36 (126307)"
"RelMar OÜ (16132947)",16132947,2021-01-05,,"Viljandi maakond, Viljandi linn, Kauge tn 32-44 (1206123)"
"Rentzone OÜ (14820497)",14820497,2019-10-07,EE102196498,"Viljandi maakond, Viljandi linn, Künni tn 4a (344793)"
"Riisenberg Holding OÜ (14779375)",14779375,2019-08-12,,"Viljandi maakond, Viljandi linn, Köstri tn 14 (247251)"
"Riosal OÜ (14123901)",14123901,2016-09-30,EE101912424,"Viljandi maakond, Viljandi linn, Külvi tn 8b (212883)"
"Roldana OÜ (14542756)",14542756,2018-08-10,,"Viljandi maakond, Viljandi linn, Näituse tn 8 (442521)"
"Romidal OÜ (12876232)",12876232,2015-07-08,,"Viljandi maakond, Viljandi linn, Vahe tn 12 (477449)"
"RovekSun OÜ (16376718)",16376718,2021-11-29,,"Viljandi maakond, Viljandi linn, Paala tee 5-4 (1716488)"
"RoyalService OÜ (14343850)",14343850,2017-10-03,,"Viljandi maakond, Viljandi linn, Külvi tn 16b (494730)"
"SIKE OÜ (14102170)",14102170,2016-08-24,EE101903145,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 41-29 (1202278)"
"SN talotekniikka OÜ (16269649)",16269649,2021-07-13,,"Viljandi maakond, Viljandi linn, Kauge tn 32-15 (1205948)"
"SPIK services OÜ (12618001)",12618001,2014-02-21,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 33-46 (2402038)"
"Saark OÜ (16588649)",16588649,2022-10-07,,"Viljandi maakond, Viljandi linn, Köstri tn 22-2 (1196259)"
"Saimre Seakasvatuse Osaühing (10034359)",10034359,1996-05-08,EE100393837,"Viljandi maakond, Viljandi vald, Mustivere küla, Tomuski tee 2 (3147732)"
"Saimre Viljakasvatuse OÜ (10719235)",10719235,2000-12-05,EE100660832,"Viljandi maakond, Viljandi vald, Mustivere küla, Tomuski tee 2 (3147732)"
"Sakala Teed OÜ (10899591)",10899591,2002-12-18,EE100800524,"Viljandi maakond, Viljandi linn, Riia mnt 1 (512086)"
"Salepush OÜ (16536470)",16536470,2022-07-15,,"Viljandi maakond, Viljandi linn, Kalevi tn 9 (576806)"
"Salme Bonev (12095842)",12095842,2011-04-25,,"Viljandi maakond, Viljandi linn, Paala tee 7a-36 (1716551)"
"San-Erika Ehituse Osaühing (10898516)",10898516,2002-11-07,EE100794009,"Viljandi maakond, Viljandi linn, Pärnu mnt 12 (406445)"
"San-Erika Osaühing (10898522)",10898522,2002-11-07,,"Viljandi maakond, Viljandi linn, Pärnu mnt 12 (406445)"
"Sander teenused OÜ (16088617)",16088617,2020-11-02,,"Viljandi maakond, Viljandi linn, Paala tee 50 (332206)"
"Sardest Lifestile OÜ (14833181)",14833181,2019-10-24,,"Viljandi maakond, Viljandi linn, Külvi tn 11a (512116)"
"Savilind OÜ (12883772)",12883772,2015-07-23,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 14 (465939)"
"Scaniron OÜ (14488867)",14488867,2018-05-15,EE102078587,"Viljandi maakond, Viljandi linn, Köstri tn 17a (482377)"
"Segway Baltic Osaühing (11102904)",11102904,2005-03-23,,"Viljandi maakond, Viljandi linn, Piiri tn 2 (267215)"
"Serendi OÜ (14728047)",14728047,2019-05-22,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 45 (280577)"
"Serlong OÜ (14399187)",14399187,2018-01-02,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 4-2 (2469313)"
"Sevlin Grupp OÜ (14300295)",14300295,2017-07-25,,"Viljandi maakond, Viljandi linn, Paala tee 9a-4 (1215122)"
"Sihtasutus Gross Perefond (90014595)",90014595,2019-01-25,,"Viljandi maakond, Viljandi linn, Suve tn 7 (319237)"
"Sinuga Ehitades OÜ (14237697)",14237697,2017-04-10,,"Viljandi maakond, Viljandi linn, Vase tn 5-9 (1234630)"
"SiseElekter OÜ (14196662)",14196662,2017-02-02,EE101944803,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 4-2 (2469313)"
"Slip OÜ (14947944)",14947944,2020-04-06,,"Viljandi maakond, Viljandi linn, Rehe tn 62 (344757)"
"Solidest OÜ (14393842)",14393842,2017-12-20,EE102124295,"Viljandi maakond, Viljandi linn, Suve tn 8 (388156)"
"Spinit OÜ (14309244)",14309244,2017-08-09,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-26 (1201146)"
"Spordiklubi Jooksupartner (80353818)",80353818,2013-02-28,,"Viljandi maakond, Viljandi linn, Lõikuse tn 7 (357434)"
"Spriid OÜ (12705496)",12705496,2014-08-18,,"Viljandi maakond, Viljandi linn, Puiestee tn 9 (771395)"
"Stafflow OÜ (14960695)",14960695,2020-04-29,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 20 (240275)"
"Stelmaria OÜ (12557423)",12557423,2013-10-22,,"Viljandi maakond, Viljandi linn, Köstri tn 15a (576805)"
"Suigusaare OÜ (16244945)",16244945,2021-06-03,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-24 (1201141)"
"Surfex Puhastus OÜ (14950828)",14950828,2020-04-13,EE102391028,"Viljandi maakond, Viljandi linn, Tare tn 10 (191207)"
"T&F Investments OÜ (14988280)",14988280,2020-06-11,,"Viljandi maakond, Viljandi linn, Itaalia tn 7 (3420144)"
"TAXROM OÜ (14179391)",14179391,2017-01-05,,"Viljandi maakond, Viljandi linn, Kauge tn 32-51 (1206137)"
"TDA Partners OÜ (12038440)",12038440,2011-01-07,EE101424093,"Viljandi maakond, Viljandi linn, Kalvi tn 10-1 (1211026)"
"TE Trading & Consulting OÜ (12305740)",12305740,2012-06-25,,"Viljandi maakond, Viljandi linn, Põhja pst 2a-21 (1200579)"
"TEMUFI OÜ (14527936)",14527936,2018-07-17,,"Viljandi maakond, Viljandi linn, Kalevi tn 27-7 (1196599)"
"TOI OÜ (14460745)",14460745,2018-04-02,,"Viljandi maakond, Viljandi linn, Loode tn 10-47 (1202930)"
"TTARUdesign OÜ (14713838)",14713838,2019-04-29,,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"TVM Kaubandus OÜ (12610956)",12610956,2014-02-07,,"Viljandi maakond, Viljandi linn, Kalvi tn 10-1 (1211026)"
"TX Masinad OÜ (14965557)",14965557,2020-05-07,,"Viljandi maakond, Viljandi linn, Külvi tn 24 (1775923)"
"Tagavedu OÜ (16560959)",16560959,2022-08-26,,"Viljandi maakond, Viljandi linn, Kolde tn 18 (477522)"
"Tamets OÜ (14678195)",14678195,2019-03-08,EE102303728,"Viljandi maakond, Viljandi linn, Kalevi tn 37 (306572)"
"Tammetriinu OÜ (16226597)",16226597,2021-05-10,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 65-5 (1214195)"
"Tarmo Loodus (11734478)",11734478,2009-09-29,,"Viljandi maakond, Viljandi linn, Külvi tn 4 (382268)"
"Tarmo Mõru (11853208)",11853208,2010-01-03,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-47 (1201193)"
"Taroka OÜ (14003449)",14003449,2016-02-29,,"Viljandi maakond, Viljandi linn, Kauge tn 34-9 (1212693)"
"Tegev Grupp OÜ (12821067)",12821067,2015-03-23,,"Viljandi maakond, Viljandi linn, Kauge tn 32-49 (1206133)"
"Tehnikadoktor OÜ (14589628)",14589628,2018-10-18,,"Viljandi maakond, Viljandi linn, Köstri tn 23 (442513)"
"Tehnikamaja OÜ (12698655)",12698655,2014-08-04,EE101734356,"Viljandi maakond, Viljandi linn, Tehnika tn 2 (126306)"
"Tehnikaspordiklubi Starter (80009995)",80009995,1997-10-30,,"Viljandi maakond, Viljandi linn, Köstri tn 15a (576805)"
"Tekikoda OÜ (14129424)",14129424,2016-10-10,,"Viljandi maakond, Viljandi linn, Kauge tn 36-2 (1207167)"
"Terming OÜ (14902002)",14902002,2020-01-31,,"Viljandi maakond, Viljandi linn, Vaksali tn 15 (577273)"
"Tifara OÜ (12688131)",12688131,2014-07-10,,"Viljandi maakond, Viljandi linn, Paala tee 12 (576325)"
"Tigu Disain OÜ (14998545)",14998545,2020-07-01,,"Viljandi maakond, Viljandi linn, Terase tn 14-4 (1214234)"
"Tiina Peips (11630514)",11630514,2009-03-27,,"Viljandi maakond, Viljandi linn, Künni tn 28 (465844)"
"Tiit Kabel (14503012)",14503012,2018-06-07,,"Viljandi maakond, Viljandi linn, Vase tn 5b-1 (1234642)"
"Toomas Rohtla (12188658)",12188658,2011-11-08,,"Viljandi maakond, Viljandi linn, Kalevi tn 7 (293598)"
"Toomas Tikk kujundus (11842015)",11842015,2009-12-28,,"Viljandi maakond, Viljandi linn, Lääne tn 6-39 (1201528)"
"Top Producer Investment OÜ (12663094)",12663094,2014-05-19,,"Viljandi maakond, Viljandi vald, Mustivere küla, Tomuski tee 2 (3147732)"
"TruffEst OÜ (14688460)",14688460,2019-03-25,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 14 (465939)"
"Tuusk OÜ (14851701)",14851701,2019-11-19,EE102236824,"Viljandi maakond, Viljandi linn, Külvi tn 1a (437106)"
"TÜ MiaMee (12184821)",12184821,2011-10-31,,"Viljandi maakond, Viljandi linn, Kevade tn 12a (442476)"
"Tõnis Mikk (12705823)",12705823,2014-08-19,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 41-84 (1202490)"
"Tõnu Mädamürk (11856785)",11856785,2010-01-08,,"Viljandi maakond, Viljandi linn, Itaalia tn 3-6 (3428698)"
"Ulmus OÜ (11602340)",11602340,2009-03-16,,"Viljandi maakond, Viljandi linn, Kevade tn 7 (430596)"
"Underground OÜ (14228592)",14228592,2017-03-27,EE102087565,"Viljandi maakond, Viljandi linn, Lõuna tn 25 (178012)"
"Underwood OÜ (14578027)",14578027,2018-10-02,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 55-31 (1206435)"
"Urmas Puhu (10765212)",10765212,2001-06-20,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 72 (254074)"
"Usaldusühing Lever (10967460)",10967460,2003-08-29,,"Viljandi maakond, Viljandi linn, Paala tee 35 (170385)"
"VILPAK OÜ (12589216)",12589216,2013-12-27,EE101756114,"Viljandi maakond, Viljandi linn, Paala tee 9a-2 (1215120)"
"VL Elulill OÜ (14854289)",14854289,2019-11-22,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 41-10 (1202238)"
"VOPT Consulting OÜ (14708300)",14708300,2019-04-22,,"Viljandi maakond, Viljandi linn, Lõuna tn 9 (226803)"
"Valueassist OÜ (16337724)",16337724,2021-10-11,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 92 (580617)"
"Velisar OÜ (16426053)",16426053,2022-01-20,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 45-16 (1205816)"
"Velmotors OÜ (16536139)",16536139,2022-07-14,,"Viljandi maakond, Viljandi linn, Edela tn 17-4 (1196385)"
"Venemaa Kaasmaalaste Ühendus (80138578)",80138578,2001-03-05,,"Viljandi maakond, Viljandi linn, Loode tn 5-7 (1204059)"
"Ventpipe OÜ (14423626)",14423626,2018-02-06,,"Viljandi maakond, Viljandi linn, Vahe tn 18 (465843)"
"Viia Goretskaja (14587983)",14587983,2018-10-16,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 40 (170281)"
"Viljandi Kaare Kool (75005297)",75005297,2000-08-21,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 17 (382149)"
"Viljandi Lasteaed Karlsson (75005363)",75005363,2000-08-21,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 19 (580633)"
"Viljandi Lasteaed Krõllipesa (75005392)",75005392,2000-08-21,,"Viljandi maakond, Viljandi linn, Kagu tn 9 (140973)"
"Viljandi Paalalinna Gümnaasiumi spordiklubi Viljandi Viko (80083129)",80083129,1999-03-26,,"Viljandi maakond, Viljandi linn, Paala tee 46 (580611)"
"Viljandi Paalalinna Kool (75005311)",75005311,2000-08-21,,"Viljandi maakond, Viljandi linn, Paala tee 46 (580611)"
"Viljandi Pensionäride Liit (80043012)",80043012,1998-09-21,,"Viljandi maakond, Viljandi linn, Lääne tn 2 (306568)"
"Viljandi Puhastus OÜ (16476395)",16476395,2022-04-07,,"Viljandi maakond, Viljandi linn, Köstri tn 2-8 (1213928)"
"Viljandi Saalihokiklubi (80262702)",80262702,2008-02-06,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 72 (254074)"
"Viljandi Täiskasvanute Gümnaasium (75005379)",75005379,2000-08-21,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 17 (382149)"
"Viljandi Vaadimees OÜ (16286889)",16286889,2021-08-09,EE102473470,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 50 (261169)"
"Viljandi Vene Kultuuri Sõprade Ühing (80253598)",80253598,2007-07-17,,"Viljandi maakond, Viljandi linn, Kalevi tn 25-3 (1197419)"
"Viljandi linn Kauge tn 34 Kauge tn 36 korteriühistu (80065083)",80065083,1998-12-24,,"Viljandi maakond, Viljandi linn, Kauge tn 34-9 (1212693)"
"Viljandi linn Kevade tn 2c Künni tn 1a korteriühistu (80217222)",80217222,2005-02-25,,"Viljandi maakond, Viljandi linn, Künni tn 1a-6 (1211823)"
"Viljandi linn Köstri tn 2 // 2a // 2b korteriühistu (80313782)",80313782,2010-08-26,,"Viljandi maakond, Viljandi linn, Köstri tn 2-3 (1213904)"
"Viljandi linn Loode tn 7 korteriühistu (80138215)",80138215,2000-12-21,,"Viljandi maakond, Viljandi linn, Loode tn 7-12 (1203825)"
"Viljandi linn Lääne tn 6 korteriühistu (80034964)",80034964,1998-06-17,,"Viljandi maakond, Viljandi linn, Lääne tn 6-74 (1201734)"
"Viljandi linn Paala tee 5 // 7a korteriühistu (80002102)",80002102,1996-12-24,,"Viljandi maakond, Viljandi linn, Paala tee 5 (212098)"
"Viljandi linn Paala tee 9 Paala tee 9a korteriühistu (80244911)",80244911,2007-01-15,,"Viljandi maakond, Viljandi linn, Paala tee 9 (293665)"
"Viljandi linn Põhja pst 2 korteriühistu (80104305)",80104305,1999-07-12,,"Viljandi maakond, Viljandi linn, Põhja pst 2-5 (1214260)"
"Viljandi linn Riia mnt 16a korteriühistu (80109024)",80109024,1999-12-07,,"Viljandi maakond, Viljandi linn, Riia mnt 16a-29 (1204901)"
"Viljandi linn Suur-Kaare tn 49 korteriühistu (80108562)",80108562,1999-10-05,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-41 (1203496)"
"Viljandi linn Suur-Kaare tn 81 Suur-Kaare tn 87 korteriühistu (80002148)",80002148,1996-12-20,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 81 (401136)"
"Viljandi linn Vase tn 1a // 1b korteriühistu (80047346)",80047346,1998-10-16,,"Viljandi maakond, Viljandi linn, Vase tn 1b-3 (1234921)"
"Viljandi linn Vase tn 5 Vase tn 5a Vase tn 5b Vase tn 5c korteriühistu (80108728)",80108728,1999-10-19,,"Viljandi maakond, Viljandi linn, Vase tn 5b-3 (1234644)"
"Viljandi linn Vene tn 23 korteriühistu (80168334)",80168334,2002-07-16,,"Viljandi maakond, Viljandi linn, Vene tn 23-2 (1199911)"
"Viljandi linn Vene tn 25 korteriühistu (80098869)",80098869,1999-06-22,,"Viljandi maakond, Viljandi linn, Vene tn 25-9 (1214205)"
"Viljandi linn Väike-Kaare tn 32 korteriühistu (80540124)",80540124,2018-01-13,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 32-3 (1196883)"
"Viljandimaa Rahvaülikool (80601647)",80601647,2021-09-29,,"Viljandi maakond, Viljandi linn, Paala tee 7a-50 (1716579)"
"Vilkal OÜ (16304914)",16304914,2021-09-03,,"Viljandi maakond, Viljandi linn, Kalevi tn 30a (397981)"
"Vilmech OÜ (14736762)",14736762,2019-06-04,EE102164077,"Viljandi maakond, Viljandi linn, Künni tn 1a-6 (1211823)"
"Vilwood ehitus OÜ (14739232)",14739232,2019-06-07,EE102166033,"Viljandi maakond, Viljandi linn, Kevade tn 33-1 (1201406)"
"Viro Kajakas OÜ (14683920)",14683920,2019-03-18,,"Viljandi maakond, Viljandi linn, Paala tee 7a-43 (1716565)"
"Viru Peekon OÜ (10764052)",10764052,2001-05-25,EE100696356,"Viljandi maakond, Viljandi vald, Mustivere küla, Tomuski tee 2 (3147732)"
"Visetta OÜ (16082320)",16082320,2020-10-23,,"Viljandi maakond, Viljandi linn, Külvi tn 24 (1775923)"
"Vistekel OÜ (12199604)",12199604,2011-11-30,EE101528711,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 32-5 (1196891)"
"Visual data linguist OÜ (14940345)",14940345,2020-03-20,,"Viljandi maakond, Viljandi linn, Loode tn 10-5 (1202757)"
"Vladimir Lihatšov (11708009)",11708009,2009-09-28,,"Viljandi maakond, Viljandi linn, Pärnu mnt 11a (576820)"
"Voord Kinnisvara OÜ (12168561)",12168561,2011-09-28,EE102029141,"Viljandi maakond, Viljandi linn, Vene tn 23-5 (1199916)"
"Votex House OÜ (12090362)",12090362,2011-04-12,EE101465243,"Viljandi maakond, Viljandi linn, Raua tn 3 (306605)"
"Väino Kalmann (11704224)",11704224,2009-08-27,EE100234349,"Viljandi maakond, Viljandi linn, Rehe tn 3 (253898)"
"Võimlemisklubi Bellezza (80425570)",80425570,2017-10-23,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 81-7 (1210918)"
"WELLIX OÜ (14862277)",14862277,2019-12-04,,"Viljandi maakond, Viljandi linn, Paala tee 5 (212098)"
"WINSTALLERS OÜ (14395321)",14395321,2017-12-22,,"Viljandi maakond, Viljandi linn, Kalevi tn 30-3 (1197389)"
"Waxingroom OÜ (16201388)",16201388,2021-04-07,,"Viljandi maakond, Viljandi linn, Rehe tn 43 (418535)"
"Yeskel OÜ (16329587)",16329587,2021-09-30,,"Viljandi maakond, Viljandi linn, Kevade tn 35-4 (1214367)"
"Yuliia Padalka (16532408)",16532408,2022-07-08,,"Viljandi maakond, Viljandi linn, Raua tn 3 (306605)"
"Zaier Clothing OÜ (14370249)",14370249,2017-11-13,,"Viljandi maakond, Viljandi linn, Köstri tn 17 (418550)"
"Õhutark OÜ (16292235)",16292235,2021-08-16,,"Viljandi maakond, Viljandi linn, Künni tn 28 (465844)"
"Õie Gull (11804055)",11804055,2009-12-11,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 61-21 (1205461)"
"Õie Kiin (11889152)",11889152,2010-02-01,,"Viljandi maakond, Viljandi linn, Köstri tn 2-14 (1213937)"
"Õie Puusild (14600413)",14600413,2018-11-05,,"Viljandi maakond, Viljandi linn, Vaksali tn 32-2 (1197886)"
"Õnnenumber OÜ (14595103)",14595103,2018-10-26,,"Viljandi maakond, Viljandi linn, Vaksali tn 12-6 (1811209)"
"Ökobank TÜ (12446289)",12446289,2013-04-01,,"Viljandi maakond, Viljandi linn, Köstri tn 6 (412422)"
"Ülari Saviste (11913175)",11913175,2010-03-23,,"Viljandi maakond, Viljandi linn, Loode tn 10-40 (1202916)"
"Ülo Leivits (11753257)",11753257,2009-10-29,EE101224756,"Viljandi maakond, Viljandi linn, Malmi tn 8-18 (1207885)"
