,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Kaks Põtra (11361089)",11361089,2007-03-14,EE101127468,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 6 (2119229)"
"OÜ Kamarados (11297049)",11297049,2006-09-06,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-8 (2352227)"
"OÜ Katri Beauty (14663997)",14663997,2019-02-18,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2-3 (2544522)"
"OÜ Kiivad Armastajad (12310303)",12310303,2012-07-04,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Gerbera tee 14 (2541078)"
"OÜ Klikk Productions (11453727)",11453727,2007-12-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-26 (1790321)"
"OÜ Kuldfaasan (14839679)",14839679,2019-11-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 3 (183731)"
"OÜ Kuldne Kinnisvara (11025032)",11025032,2004-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 93 (2109752)"
"OÜ LAGEREC (10518258)",10518258,1999-02-15,EE100512906,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 16 (2120412)"
"OÜ Laarik (14889537)",14889537,2020-01-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 2 (217000)"
"OÜ Lapal (12714710)",12714710,2014-09-03,EE101743509,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 13 (2108357)"
"OÜ Lekidi (14067025)",14067025,2016-06-15,EE101885946,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 5/3-14 (2327532)"
"OÜ Logi Projekt (11086795)",11086795,2004-12-01,EE100971806,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 1 (2250256)"
"OÜ Lordex (10887369)",10887369,2002-08-16,EE101291705,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 5-2 (2366117)"
"OÜ Luigemetsa-Lungu Põllumajandussaadused (10799990)",10799990,2001-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-3 (2327535)"
"OÜ MAISON SERVICES (10398222)",10398222,1998-03-04,EE100348785,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 44 (2232944)"
"OÜ MAMI Holding (11300917)",11300917,2006-09-20,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 30 (2244129)"
"OÜ MAURINO (10638910)",10638910,2000-01-24,EE100628832,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 11-2 (2366113)"
"OÜ MK Haldushooldus (12119120)",12119120,2011-06-10,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 7 (2304808)"
"OÜ MNSUP (16584693)",16584693,2022-10-03,EE102541140,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 22 (2113449)"
"OÜ Malvaste Invest (12827093)",12827093,2015-04-01,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 19-2 (2549585)"
"OÜ Malyn (10751492)",10751492,2001-04-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 24 (2297563)"
"OÜ Mellon Akre (16559175)",16559175,2022-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 14 (2216982)"
"OÜ Mereorgesster (12864295)",12864295,2015-06-11,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 8 (2109342)"
"OÜ Mihkle Kapital (12388096)",12388096,2012-12-05,EE101600448,"Harju maakond, Tallinn, Pirita linnaosa, Tuhkpuu tee 6 (2467071)"
"OÜ Moda Nova (11980622)",11980622,2010-08-19,EE101908043,"Harju maakond, Tallinn, Pirita linnaosa, Naadi tee 10 (2256772)"
"OÜ Mudamiljon (16328337)",16328337,2021-09-29,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu põik 8 (2118186)"
"OÜ Mvest Consulting (11223157)",11223157,2006-02-21,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu põik 3 (2124447)"
"OÜ NGN (14191133)",14191133,2017-01-24,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/6-2 (2223847)"
"OÜ NIIDUTUULIK (14787699)",14787699,2019-08-23,EE102408458,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/1-1 (2227243)"
"OÜ NK Kapital (12437363)",12437363,2013-03-12,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-11 (2327583)"
"OÜ Navitas (10948546)",10948546,2003-04-30,EE100829026,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 6 (2219559)"
"OÜ Netshaper (12115851)",12115851,2011-06-03,EE101456896,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/6-3 (2327700)"
"OÜ Nordic Star Real Estate (16089203)",16089203,2020-11-02,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 43 (2124729)"
"OÜ Nordmood Design (12785029)",12785029,2015-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 11 (2364065)"
"OÜ Näksi Muru (16438543)",16438543,2022-02-08,,"Harju maakond, Viimsi vald, Viimsi alevik, Jasmiini tee 6-1 (1813067)"
"OÜ Obivo Holding (12663881)",12663881,2014-05-21,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/6-7 (2327704)"
"OÜ Oblekuva-Obriku Põllumajandussaadused (10815743)",10815743,2001-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/6-10 (2244243)"
"OÜ Oder (14777962)",14777962,2019-08-08,EE102180006,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 80 (2119693)"
"OÜ Organic Wines (12669263)",12669263,2014-06-02,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 22 (2124452)"
"OÜ Orion Capital (10779833)",10779833,2001-06-14,,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 36 (2115425)"
"OÜ PIPEDRAIN (16496302)",16496302,2022-05-09,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 63 (2113609)"
"OÜ POOKSTAV (16048753)",16048753,2020-09-10,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 5/3-2 (2328447)"
"OÜ PV Investeeringud (12921633)",12921633,2015-09-29,EE101822433,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 1 (2120831)"
"OÜ Passim Services (14147764)",14147764,2016-11-07,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/5-8 (2225575)"
"OÜ Peninukk (14275090)",14275090,2017-06-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 2b (3417119)"
"OÜ Perficio (11402078)",11402078,2007-07-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Priimula tee 18 (522695)"
"OÜ Physionica (16520017)",16520017,2022-06-15,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/6-11 (2226535)"
"OÜ Productiva (16464010)",16464010,2022-03-21,EE102476613,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/1-2 (2414771)"
"OÜ Puhas Plasku (12926530)",12926530,2015-10-07,EE101872166,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 17 (2252094)"
"OÜ RESTEERI KAUBANDUS (10634987)",10634987,2000-01-12,EE100592337,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 36 (2371358)"
