,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Matti Timmermann konsultatsioonid (11931167)",11931167,2010-04-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-5 (1162596)"
"Maukbay OÜ (16134599)",16134599,2021-01-07,,"Harju maakond, Viimsi vald, Viimsi alevik, Karulaugu tee 9-21 (1619406)"
"Maxmark24 OÜ (14454242)",14454242,2018-03-22,EE102061730,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 6-13 (1849484)"
"Medtrans MST OÜ (16162822)",16162822,2021-02-16,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kaluri tee 6 (305845)"
"Medtrans OÜ (14908973)",14908973,2020-02-11,EE102230710,"Harju maakond, Viimsi vald, Haabneeme alevik, Kaluri tee 6-20 (1182630)"
"Melissa Carita Ots (16527672)",16527672,2022-07-01,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 32 (2250308)"
"Mellest OÜ (16178800)",16178800,2021-03-08,EE102402962,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-53 (1162720)"
"Melpen Ehitus OÜ (12734279)",12734279,2014-10-13,EE101757155,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/2 (3494746)"
"MeltRem RK OÜ (12433158)",12433158,2013-03-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-30a (3585833)"
"MentalMed OÜ (16077186)",16077186,2020-10-15,EE102299586,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Merakil OÜ (12991600)",12991600,2016-02-08,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi põik 6-17 (1159368)"
"Merchantiger OÜ (16370897)",16370897,2021-11-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 7 (266497)"
"Mereelu OÜ (16109029)",16109029,2020-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 27 (2300533)"
"Mereo Holding OÜ (12834971)",12834971,2015-04-15,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kaluri tee 5 (776351)"
"Merivälja Selts (80126880)",80126880,2000-05-10,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 5 (2105258)"
"Mermaid Merle Liivand MTÜ (80615460)",80615460,2022-09-08,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 56 (2112700)"
"Meroliks OÜ (11956405)",11956405,2010-06-16,EE102219087,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 4-9 (1158294)"
"Metalhandel OÜ (11530557)",11530557,2008-08-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 8 (2216921)"
"Metalleks Grupp OÜ (11195395)",11195395,2005-11-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi põik 10-2 (1198547)"
"Metrocat OÜ (16358353)",16358353,2021-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 20-1 (2297754)"
"Miiduranna Külaselts (80377032)",80377032,2014-11-05,,"Harju maakond, Viimsi vald, Miiduranna küla, Miiduranna tee 3 (212062)"
"Mikkel OÜ (16568300)",16568300,2022-09-06,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 18-1 (2362756)"
"Million Mindset OÜ (12870640)",12870640,2015-06-29,EE101829122,"Harju maakond, Viimsi vald, Lubja küla, Paelille tee 7-4 (3435273)"
"MinMax Capital OÜ (16329660)",16329660,2021-09-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2-26 (2544528)"
"Mindsalgorithm OÜ (14947909)",14947909,2020-04-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-22 (3579901)"
"Minecon Invest OÜ (12043532)",12043532,2011-01-18,EE101458975,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"MinervaHouse OÜ (14464789)",14464789,2018-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 23 (2115466)"
"Minervas OÜ (14484622)",14484622,2018-05-08,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 23 (2115466)"
"MinuKink OÜ (11352848)",11352848,2007-02-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 22-2 (2217065)"
"Mirdimeri OÜ (14102313)",14102313,2016-08-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-23 (1159491)"
"Mittetulundusühing BALTIC CAT (80556697)",80556697,2018-10-25,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Mittetulundusühing EESTI SÕJAAJALOO KOMISJON (80201712)",80201712,2004-04-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Mõisa tee 1 (581009)"
"Mittetulundusühing Eesti Sõjaajaloo Pärand (80343375)",80343375,2012-06-13,,"Harju maakond, Viimsi vald, Viimsi alevik, Mõisa tee 1 (581009)"
"Mittetulundusühing Elu Abi (80268641)",80268641,2008-05-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Alpikanni tee 8 (129296)"
"Mittetulundusühing Estonian Vanners Family (80568950)",80568950,2019-08-21,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kolhoosi tee 3 (197824)"
"Mittetulundusühing Harju Kadri (80201818)",80201818,2004-04-20,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-58 (3582215)"
"Mittetulundusühing Jõevärava saun-jahimaja (80222281)",80222281,2005-05-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-5 (3579896)"
"Mittetulundusühing KIVINURME (80288848)",80288848,2009-06-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-41 (1162707)"
"Mittetulundusühing Kaunid Luhad (80297497)",80297497,2009-11-16,EE101760948,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 1 (2111026)"
"Mittetulundusühing Kindral Johan Laidoneri Selts (80102697)",80102697,1999-07-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Mõisa tee 1 (581009)"
"Mittetulundusühing Lingvistika Instituut (80161088)",80161088,2002-01-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Alpikanni tee 3 (447068)"
"Mittetulundusühing MNTsport (80431547)",80431547,2017-12-21,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3 (3579885)"
"Mittetulundusühing Mikk Pahapill Management (80366554)",80366554,2014-02-04,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 21 (578576)"
"Mittetulundusühing Nautilus Purjetamiskool (80246519)",80246519,2007-01-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/2-43 (1892374)"
"Mittetulundusühing Nordswim Viimsi (80215358)",80215358,2004-12-17,,"Harju maakond, Viimsi vald, Haabneeme alevik, Randvere tee 11 (1242522)"
"Mittetulundusühing NÕUSTAMINE JA KOOLITUS (80358000)",80358000,2013-06-18,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 9 (2104774)"
"Mittetulundusühing Physiopics (80566879)",80566879,2019-06-19,,"Harju maakond, Viimsi vald, Haabneeme alevik, Merelaine tee 2-47 (3522425)"
"Mittetulundusühing Reactiv Puhkus (80283986)",80283986,2009-04-06,,"Harju maakond, Viimsi vald, Haabneeme alevik, Merelaine tee 2-29 (3522377)"
"Mittetulundusühing Ringmajandus (80578799)",80578799,2020-03-13,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Mittetulundusühing Ruumiloojad (80230139)",80230139,2005-11-08,,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia tee 10 (517732)"
