,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dollores Trade OÜ (14207101)",14207101,2017-02-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 32-25 (2302554)"
"DonProg OÜ (14219009)",14219009,2017-03-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-17 (2146148)"
"Donako OÜ (16448547)",16448547,2022-02-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 6 (2215722)"
"Double Draw OÜ (11330539)",11330539,2006-12-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 63-11 (2158626)"
"Dr Ants Kask OÜ (14172976)",14172976,2016-12-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka puiestee T12 (2354082)"
"Dr Jakovlev OÜ (16591894)",16591894,2022-10-12,EE102544781,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 42-17 (2210474)"
"Drava man OÜ (16342783)",16342783,2021-10-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169c-37 (2336553)"
"DreaM art OÜ (12835508)",12835508,2015-04-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 20-33 (2194391)"
"Dreamfed OÜ (16555384)",16555384,2022-08-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-61 (2152004)"
"Dreamhobby OÜ (14035597)",14035597,2016-04-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-47 (2151953)"
"DriveHub OÜ (14618689)",14618689,2018-12-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 42-19 (2210475)"
"Drivehub kool OÜ (12890973)",12890973,2015-08-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 42-19 (2210475)"
"Dromedar OÜ (14855550)",14855550,2019-11-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 20-67 (2367565)"
"Drone Visuals OÜ (12786336)",12786336,2015-01-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 56-44 (2153766)"
"Dstyle Company OÜ (16477833)",16477833,2022-04-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 62-32 (2235202)"
"Dynamic Ventures OÜ (14815160)",14815160,2019-09-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 5-20 (3435716)"
"E-Sport Challenge OÜ (14333372)",14333372,2017-09-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-24 (2232838)"
"E.L. Services OÜ (11948156)",11948156,2010-05-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kivinuka tn 16-8 (3455375)"
"EA tranzfer OÜ (14315606)",14315606,2017-08-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 140-6 (2364015)"
"EARLY RETURN OÜ (16268130)",16268130,2021-07-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 66-88 (2184737)"
"EASIA Foods OÜ (14156131)",14156131,2016-11-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 66-47 (2176619)"
"ECommer grupp OÜ (14212473)",14212473,2017-02-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 37-54 (2163044)"
"EDistributions OÜ (16607997)",16607997,2022-11-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52 (2110774)"
"EESTI GEOLOOGIATÖÖTAJATE AMETIÜHING (80110339)",80110339,1999-10-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 82 (2249304)"
"EESTI PROJEKT OÜ (11516801)",11516801,2008-07-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EJEE Publishing OÜ (16526661)",16526661,2022-06-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 37-14 (2316537)"
"EK Brows OÜ (14425039)",14425039,2018-02-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 33-12 (2245694)"
"EK Solution OÜ (12106583)",12106583,2011-05-13,EE101768937,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 41-23 (2253884)"
"EKAR Workforces OÜ (14332527)",14332527,2017-09-14,EE102191804,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 26-4 (2220443)"
"EKOWAS OÜ (10976446)",10976446,2003-10-07,EE100854842,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 193-4 (2324494)"
"EKSEL EHITUS OÜ (12918654)",12918654,2015-09-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-63 (2317053)"
"EL Invest Osaühing (11029892)",11029892,2004-05-19,EE100937280,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191b-28 (3460367)"
"EMON OÜ (14159164)",14159164,2016-11-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113a-6 (2212011)"
"EMer OÜ (16182517)",16182517,2021-03-12,EE102440092,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 66-44 (2271165)"
"ENDEL NIINEMAA (11064279)",11064279,2004-08-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 73-26 (2158326)"
"ENTROPY DESIGN BUREAU OÜ (14406881)",14406881,2018-01-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 39-20 (2228368)"
"ERP Solutions OÜ (12638475)",12638475,2014-04-02,EE101720027,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109-60 (2177727)"
"ES Rent OÜ (14141431)",14141431,2016-10-27,EE101922443,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 73-8 (2333946)"
"ESMECON OÜ (11266161)",11266161,2006-06-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 31-7 (2170620)"
"ESPO Materials OÜ (16430458)",16430458,2022-01-27,EE102459724,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EST Beauty24 OÜ (14076900)",14076900,2016-07-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-33 (2163688)"
"ETA GROUP OÜ (14271796)",14271796,2017-06-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 63-7 (2270393)"
"ETA OÜ (16222911)",16222911,2021-05-05,EE102434079,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 20 (2326485)"
"ETaxi24 OÜ (12522643)",12522643,2013-08-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 13-10 (2271983)"
"EU LOOP OÜ (14095903)",14095903,2016-08-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EU-Company OÜ (14093910)",14093910,2016-08-09,EE102006274,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EU-Sales OÜ (14093643)",14093643,2016-08-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EURO SKAN GRUPP OÜ (12889438)",12889438,2015-08-04,EE102028252,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-45 (2541397)"
"EVVAH OÜ (14063292)",14063292,2016-06-08,EE101884345,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 20 (2121215)"
"EXPLEO OÜ (14523322)",14523322,2018-07-10,EE102145863,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 25-6 (2337053)"
