,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"AS Nordmet (10629868)",10629868,2000-03-22,EE100607727,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 10 (2314754)"
"AS Pensionikeskus (14282597)",14282597,2017-06-26,EE102000319,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"AS Pontos Baltic (10341363)",10341363,1997-12-03,EE100065767,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 4 (2110751)"
"AS PricewaterhouseCoopers Advisors (10325507)",10325507,1997-11-14,EE100066287,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 1 (2107963)"
"AS RRA CAPITAL (10660111)",10660111,2000-04-06,EE101860987,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 1 (2292980)"
"AS Redgate Capital (11532616)",11532616,2008-09-03,EE101252498,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"AS Rime Kinnisvara (10324270)",10324270,1997-11-13,EE100243754,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 64 (2256609)"
"AS SEB Pank (10004252)",10004252,1995-12-08,EE100244258,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 2 (2115710)"
"AS SMB Invest (11140193)",11140193,2005-05-09,EE100997576,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 36 (2121740)"
"AS Shnelli Ärimaja (11620881)",11620881,2009-03-26,EE101285559,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 13 (2106724)"
"AS Sokotel (10953787)",10953787,2003-06-12,EE100840636,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 4 (2110751)"
"AS Solaris Keskus (10674030)",10674030,2000-05-29,EE100661734,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 9 (2219050)"
"AS Spordikeskus TERAS (12299626)",12299626,2012-06-08,EE101564982,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 15-17 (2321446)"
"AS TBB liising (10570483)",10570483,1999-07-16,EE100542439,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 7 (2111438)"
"AS TBB pank (10237984)",10237984,1997-08-19,EE101099347,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 7 (2111438)"
"AS TRIGON CAPITAL (10179709)",10179709,1997-02-11,EE100565801,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"AS TULMIN SISUSTUS (10364401)",10364401,1998-01-23,EE100201796,"Harju maakond, Tallinn, Kesklinna linnaosa, Ravi tn 9-18 (2190651)"
"AS Tallinna Kontserdimaja (11514334)",11514334,2008-07-03,EE101274434,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 9 (2219050)"
"AS Trigon Property Advisors (11401729)",11401729,2007-07-05,EE100565801,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"AS Trigon Property Development (10106774)",10106774,1996-10-28,EE100078482,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"AS Türi Kvartal (10145662)",10145662,1997-05-15,EE100316102,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 15 (2104561)"
"AS Utilitas Eesti (10419088)",10419088,1998-03-25,EE101605728,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"AS Utilitas Tallinn (10811060)",10811060,2001-10-29,EE101605728,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"AS Viru Center (10890408)",10890408,2002-09-11,EE100789878,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 4 (2110751)"
"AS Viru Keskus (10932986)",10932986,2003-02-27,EE100857072,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 4 (2110751)"
"ASAB Team OÜ (12481565)",12481565,2013-05-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 19 (2125323)"
"ASAM-International OÜ (12833047)",12833047,2015-04-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"ASC Torutööd OÜ (16135736)",16135736,2021-01-08,EE102329485,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 21-13 (2349934)"
"ASCALON MATEC OÜ (16350564)",16350564,2021-10-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-26 (2374711)"
"ASCENDANT OÜ (14474018)",14474018,2018-04-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8 (2112497)"
"ASCENT REAL ESTATE OÜ (14112180)",14112180,2016-09-12,EE102038488,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 5 (2113055)"
"ASDEREMO OÜ (16451176)",16451176,2022-02-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7-634 (3457743)"
"ASEAN Traders OÜ (14093198)",14093198,2016-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"ASECO CONTAINER SERVICES OÜ (10368385)",10368385,1998-01-28,EE100344857,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ASETUS OÜ (16559962)",16559962,2022-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 14-26 (2384479)"
"ASGlobal ProductionTLL OÜ (16560400)",16560400,2022-08-25,EE102528655,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-26 (2374711)"
"ASIAN SHOP UÜ (14540757)",14540757,2018-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 2 (2226796)"
"ASIAN WOK OÜ (16045938)",16045938,2020-09-07,EE102414497,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 8-39 (2325737)"
"ASJA HAIN (11626932)",11626932,2009-04-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-28 (2214329)"
"ASLAN INVESTMENTS HOLDING UÜ (16140602)",16140602,2021-01-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 5-12 (2192497)"
"ASLO Konsultatsioonid OÜ (10916533)",10916533,2002-12-17,EE100801507,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 6 (2266911)"
"ASSET BECLLY OÜ (16090057)",16090057,2020-11-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 5 (2113055)"
"ASSITEJ EESTI KESKUS (80013436)",80013436,1997-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Uus tn 5 (2112394)"
"ASTER-STREAMS OÜ (16520279)",16520279,2022-06-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ASTOPIA TECH OÜ (16165950)",16165950,2021-02-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 2 (2106682)"
"ASV Solutions OÜ (14069308)",14069308,2016-06-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 7 (2549689)"
"ASV Technologies OÜ (12995689)",12995689,2016-02-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2-141 (3460866)"
"ASZSolutions OÜ (14841708)",14841708,2019-11-05,EE102217788,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 8 (2121745)"
"ASest OÜ (11708216)",11708216,2009-08-21,EE101384861,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a-23 (2199034)"
"AT Kinnisvara Investeeringute OÜ (10064343)",10064343,1996-08-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-56 (2212458)"
