,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"De Rien OÜ (14645769)",14645769,2019-01-21,EE102129591,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5a/3 (3452380)"
"De la Mancha Culture OÜ (14156208)",14156208,2016-11-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4-5 (2171957)"
"Deapa consulting OÜ (16565359)",16565359,2022-09-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 91-35 (2318005)"
"Debit Koolitused OÜ (14735053)",14735053,2019-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11a-30 (2322566)"
"Debit OÜ (12045930)",12045930,2011-01-21,EE102162684,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11a-30 (2322566)"
"Defendec Holding OÜ (14232837)",14232837,2017-03-31,EE102552524,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14 (2470185)"
"Defendec OÜ (11306995)",11306995,2006-10-12,EE101184294,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14 (2470185)"
"Defendec Services OÜ (12988577)",12988577,2016-02-02,EE101851970,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14 (2470185)"
"Degerfors Systems OÜ (11911514)",11911514,2010-03-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-27 (2135195)"
"Deisis OÜ (14228824)",14228824,2017-03-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 95-10 (2352120)"
"Delasal OÜ (16148288)",16148288,2021-01-27,EE102343212,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 4-24 (2323181)"
"Delenwear OÜ (16569104)",16569104,2022-09-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-115 (2338752)"
"DeltaCom Group OÜ (11398247)",11398247,2007-06-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 2 (2109592)"
"DeltaPlus Baltic OÜ (12229148)",12229148,2012-02-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 8-6 (2351010)"
"Deminex Invest OÜ (12407965)",12407965,2013-01-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-24 (2429230)"
"Demoit Grupp OÜ (16327737)",16327737,2021-09-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 18 (2313477)"
"Deni Service OÜ (12926914)",12926914,2015-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35 (2313507)"
"Denlar Group Osaühing (12127237)",12127237,2011-06-30,EE101984630,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a-402 (3484629)"
"Desiko OÜ (12685635)",12685635,2014-07-07,EE101727965,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 6b (2113671)"
"Deus OÜ (12806777)",12806777,2015-02-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Devbreak OÜ (14064191)",14064191,2016-06-09,EE102005275,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-503 (2337409)"
"Devently OÜ (14880520)",14880520,2020-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4a-3 (2172453)"
"Diar OÜ (16510232)",16510232,2022-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Dibaldi Disain OÜ (14553398)",14553398,2018-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 40 (2107245)"
"DigeeTrips OÜ (14325757)",14325757,2017-09-04,EE102006012,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 7-10 (2539107)"
"DigiConverse OÜ (16332784)",16332784,2021-10-04,EE102420724,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 36-5 (2246750)"
"DigiMed Arendused OÜ (12904422)",12904422,2015-09-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 55-4 (2349177)"
"Digifarm OÜ (14634694)",14634694,2019-01-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
"Digifarm Software Solutions OÜ (14656589)",14656589,2019-02-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
"Digiprint OÜ (14314765)",14314765,2017-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 1 (2287098)"
"Digitaarium OÜ (16497557)",16497557,2022-05-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 58-1 (2166832)"
"DigitalShark OÜ (14391518)",14391518,2017-12-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Preesi tn 16-5 (2305077)"
"Diil Estate OÜ (16010680)",16010680,2020-07-16,EE102272558,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 39 (2109681)"
"Dimitri Mironov (11594540)",11594540,2009-02-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pebre tn 1-17 (2192401)"
"Dimon Taturin OÜ (11877887)",11877887,2010-01-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 2-96 (2263683)"
"Dinara Tadzijeva OÜ (14586481)",14586481,2018-10-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27-243 (3462200)"
"Direct Copy OÜ (14098971)",14098971,2016-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-29 (2429234)"
"DirectPartner OÜ (14531540)",14531540,2018-07-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 10-21 (2349526)"
"Disainibüroo Remlinger Osaühing (10562696)",10562696,1999-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 18-1 (2182249)"
"Disaniguru UÜ (14480989)",14480989,2018-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"Discerning Technologies OÜ (16219255)",16219255,2021-04-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Orase tn 6 (2107984)"
"DizzyLab OÜ (16014027)",16014027,2020-07-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 33 (2245176)"
"Dmitri Poperjokov (16475395)",16475395,2022-04-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 37-76 (2284307)"
"Dmitri Trubitsõn (14009602)",14009602,2016-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 75-78 (2256621)"
"Dmitry Shadrin (12972323)",12972323,2016-01-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 84a (2284650)"
"DollyFilm OÜ (12485787)",12485787,2013-06-06,EE101644886,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 2-10 (2162953)"
"Dom OÜ (14190719)",14190719,2017-01-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 2-34 (2333087)"
"Dosimetry Solutions OÜ (12035593)",12035593,2011-01-04,EE101419383,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 67/3-37 (2379519)"
"Dowers Holding OÜ (16028392)",16028392,2020-08-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 3 (2357345)"
"DownTheLine Media OÜ (14844894)",14844894,2019-11-08,EE102222786,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 24-10 (2404241)"
