,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Insenera OÜ (14250456)",14250456,2017-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-40 (3112753)"
"Inseneribüroo Gunnar Kangur OÜ (11288872)",11288872,2006-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-70 (3079989)"
"Inseneribüroo Nõmme OÜ (14281712)",14281712,2017-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-19 (3087875)"
"Insido OÜ (16545664)",16545664,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 2-9 (3061184)"
"Interlogista OÜ (14135063)",14135063,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"Internaalogistika UÜ (14901712)",14901712,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"International Board Of Consultants OÜ (16537452)",16537452,2022-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Ints Haldus OÜ (14421165)",14421165,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-9 (3124461)"
"Invena OÜ (16543702)",16543702,2022-07-28,EE102552087,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 61-1 (3128324)"
"Inventive OÜ (12683145)",12683145,2014-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-81 (3078172)"
"Investrio OÜ (16274067)",16274067,2021-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4 (3074229)"
"Invinea OÜ (16583883)",16583883,2022-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100 (3042115)"
"Irina Andrejeva (10563032)",10563032,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-18 (3108692)"
"Irina Beauty Studio OÜ (14417235)",14417235,2018-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-58 (3127460)"
"Irina Hartšenko (11630678)",11630678,2009-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-100 (3124565)"
"J. Tihanov Consult OÜ (11537476)",11537476,2008-09-12,EE101263940,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"JAAMAMÕISA SELTS (80386255)",80386255,2015-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 64c (3060038)"
"JAANNI Turism OÜ (12521342)",12521342,2013-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-51 (3087907)"
"JEKATERINA OÜ (12566988)",12566988,2013-11-08,EE101681674,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-25 (3110403)"
"JL 417 OÜ (12910032)",12910032,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 6-31 (3040286)"
"JMGS Hooldus OÜ (16134369)",16134369,2021-01-07,EE102543737,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-74 (3124521)"
"JUQ OÜ (14823900)",14823900,2019-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-73 (3086173)"
"Jaak Rähesoo (11826192)",11826192,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-77 (3090805)"
"Jaamamõisa 12 garaaži hooneühistu (80077146)",80077146,1999-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63a-51 (3077257)"
"Jaamamõisa 3 garaaži hooneühistu (80093903)",80093903,1999-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-48 (3094230)"
"Jaana Designs OÜ (16580838)",16580838,2022-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-18 (3079322)"
"Jaanika Soever (11603828)",11603828,2009-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-10 (3087866)"
"Janar Grupp UÜ (12538153)",12538153,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58-1 (3129254)"
"Janek Vind (11672501)",11672501,2009-07-29,EE101405986,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 22a (3053156)"
"Jekaterina Kotšanova (14365521)",14365521,2017-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-77 (3108666)"
"Jelena Mirošnitšenko (14114428)",14114428,2016-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-68 (3094250)"
"Jelena Nikitina (14312909)",14312909,2017-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 4 (3056838)"
"Jevdokia Firsova (11854413)",11854413,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-64 (3094246)"
"Jevgeni Dolgorukov (11004219)",11004219,2004-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-44 (3094226)"
"Joatech Consulting OÜ (16469383)",16469383,2022-03-29,EE102480492,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 85 (3055762)"
"Joel Raudsepp (11805942)",11805942,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-109 (3080028)"
"Juan Jose Restrepo Duarte (16429219)",16429219,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-23 (3115220)"
"Jupijumal OÜ (14233417)",14233417,2017-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-1 (3079126)"
"Juptech OÜ (10666473)",10666473,2000-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 4-5 (3101721)"
"Justinica OÜ (11138598)",11138598,2005-08-08,EE101076797,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 52 (3060543)"
"K.K Ehitusteenus OÜ (16205939)",16205939,2021-04-13,EE102414154,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 16-5 (3070729)"
"KA Private OÜ (12430332)",12430332,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-83 (3068088)"
"KAIROS AEG MTÜ (80379350)",80379350,2014-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-97 (3080016)"
"KAKSNURK EHITUS OÜ (14497808)",14497808,2018-05-30,EE102074031,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 1-30 (3052107)"
"KG Fitness OÜ (16428792)",16428792,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 3-1 (3129428)"
"KIISLER KALLE (10944802)",10944802,2003-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-50 (3127452)"
"KIROTAJA OÜ (11137067)",11137067,2005-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-23 (3124475)"
"KLM Holding OÜ (11233411)",11233411,2006-04-27,EE101045249,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 41 (3121775)"
"KO Invest OÜ (16485821)",16485821,2022-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-5 (3060719)"
"KP Lodistic OÜ (14139766)",14139766,2016-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 22-3 (3083788)"
"KR AUDEX OÜ (10913291)",10913291,2003-02-04,EE100810307,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-55 (3132871)"
"KRC Ehitus OÜ (12395854)",12395854,2012-12-20,EE101662253,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 3 (3098756)"
"KS Consulting OÜ (12554212)",12554212,2013-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-28 (3053384)"
"KS Konsult OÜ (14599029)",14599029,2018-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-46 (3057967)"
"KT Lindberg OÜ (14820505)",14820505,2019-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 47-24 (3105003)"
"KUNTUS OÜ (10987042)",10987042,2003-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 101 (3046485)"
"KVK Grupp OÜ (14834186)",14834186,2019-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3 (3079061)"
"Kaarel Levo (12353867)",12353867,2012-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-54 (3074281)"
"Kaasiku Arenduse OÜ (12518676)",12518676,2013-08-12,EE101791645,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-77 (3062409)"
"Kaasiku Vesi OÜ (14169731)",14169731,2016-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-77 (3062409)"
"Kadri Soo (11927378)",11927378,2010-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-14 (3127416)"
"Kai Innos (11856773)",11856773,2010-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 84-79 (3070590)"
"Kaidokar OÜ (14703780)",14703780,2019-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-50 (3119803)"
"Kaier OÜ (16511760)",16511760,2022-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 19-27 (3090612)"
"Kairi Luik (11828357)",11828357,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4 (3074229)"
"Kaisa iluteenused OÜ (14154988)",14154988,2016-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-52 (3092143)"
"Kait Kybar Art OÜ (14479503)",14479503,2018-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-35 (3078126)"
"Kakk OÜ (12222579)",12222579,2012-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-83 (3057640)"
"Kalastusklubi Angler (80570384)",80570384,2019-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Kappala OÜ (11005354)",11005354,2004-02-19,EE100885604,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-10 (3062342)"
"Karin Aduson (16473769)",16473769,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-4 (3078095)"
"Karin Kauer (12718116)",12718116,2014-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-35 (3117043)"
"Karin Kruus kauplus Garderoob (11632737)",11632737,2009-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 8-43 (3131148)"
"Karin Teder TE (14681825)",14681825,2019-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 2-61 (3070615)"
"Karlimos OÜ (14661656)",14661656,2019-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 18c (3052229)"
"Karvakala OÜ (16063391)",16063391,2020-09-29,EE102294109,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58-6 (3129259)"
"Kaseoks OÜ (14385334)",14385334,2017-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-19 (3057940)"
"Kataalia OÜ (14491409)",14491409,2018-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 11-3 (3132806)"
"Katake OÜ (16579151)",16579151,2022-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 4-7 (3126550)"
"Kathara Invest OÜ (12859644)",12859644,2015-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-5 (3079145)"
"Katrin Jänese (12300003)",12300003,2012-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-88 (3079123)"
"Katrin Kravtsov inglise keele eratunnid OÜ (12864645)",12864645,2015-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-46 (3063034)"
"Kaupo Mitt (11754280)",11754280,2009-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 3 (3073178)"
"Kautek OÜ (10253854)",10253854,1997-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-47 (3068052)"
"Keeleait OÜ (11705206)",11705206,2009-09-04,EE101327637,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-83 (3068088)"
"Keropäälane OÜ (14633039)",14633039,2018-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-61 (3080412)"
"Kersti Kruus OÜ (16542542)",16542542,2022-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57 (3071615)"
"Kerstin Kask (11852551)",11852551,2009-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-114 (3080033)"
"Ketlyn-Marleen Ivanov (16446465)",16446465,2022-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 5-3 (3082906)"
"Kewl OÜ (12492385)",12492385,2013-06-18,EE101687775,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-67 (3078158)"
"Kiharad OÜ (16188508)",16188508,2021-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 44 (3042123)"
"KindlusEST OÜ (12673632)",12673632,2014-06-11,EE102370492,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 17 (3106224)"
"Kinnisvara Arendusbüroo UÜ (12559468)",12559468,2013-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Kipson Grupp OÜ (14755989)",14755989,2019-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-72 (3057629)"
"Kirjastus Helge OÜ (11734030)",11734030,2009-09-28,EE101328694,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 7 (3072743)"
"Kirjastus Keropää OÜ (12068753)",12068753,2011-03-04,EE101623467,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-61 (3080412)"
"Kirjend OÜ (14088168)",14088168,2016-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 55-15 (3054254)"
"Kiviprofid OÜ (16038714)",16038714,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-111 (3074338)"
"Klarum OÜ (12137997)",12137997,2011-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-70 (3128033)"
"Kleinert Elektroonika OÜ (16130006)",16130006,2020-12-30,EE102327115,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 103 (3055758)"
"Klereks OÜ (14441535)",14441535,2018-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 68-32 (3093606)"
"KogemusInvestor OÜ (16406313)",16406313,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-120 (3117128)"
"Kolmikhark OÜ (16234243)",16234243,2021-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 76-3 (3123952)"
"Kommunikatsioonibüroo Tuntum OÜ (11756706)",11756706,2009-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 29-27 (3119966)"
"Kommunikatsioonipartner OÜ (12636996)",12636996,2014-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 51-3 (3110885)"
"Komorebi PPL OÜ (16073136)",16073136,2020-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 1c (3047585)"
"Komorebi Tartu OÜ (16072674)",16072674,2020-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 1c (3047585)"
"Kompud rõivad UÜ (12213190)",12213190,2012-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 67-76 (3094165)"
"Korhoconsultancy OÜ (14926422)",14926422,2020-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 101 (3057152)"
"Kosmolast UÜ (11897803)",11897803,2010-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 3-23 (3129450)"
"KotkaKivi Ehitus OÜ (16561479)",16561479,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 30 (3086724)"
"Kotkapesa tiim OÜ (14118633)",14118633,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-4 (3053361)"
"Kres ehitus OÜ (14809998)",14809998,2019-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 43-2 (3044790)"
"Kriin Lemon OÜ (12323760)",12323760,2012-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-13 (3132902)"
"Krista Leppik (11797697)",11797697,2009-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 77-3 (3118705)"
"Kristiina Püttsepp (16459410)",16459410,2022-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-42 (3128005)"
"Kroll garaaži hooneühistu (80046690)",80046690,1998-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 38 (3109362)"
"Kroon Business Services OÜ (11600128)",11600128,2009-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 86 (3042760)"
"Kruube OÜ (11201827)",11201827,2005-12-16,EE101043445,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 81-13 (3073860)"
"Kseniia Lukianova (16508456)",16508456,2022-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-1 (3079920)"
"Kseniia Sauk (16277985)",16277985,2021-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-22 (3079326)"
"Kultuuritahvel MTÜ (80397626)",80397626,2016-02-22,EE101856137,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-83 (3053906)"
"Kultuuriühing Jurjevi teater (80413667)",80413667,2017-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-86 (3092177)"
"Kultuuriühing Päikesekiired (80072522)",80072522,1999-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 54 (3081508)"
"Kuningakass OÜ (12398172)",12398172,2013-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 5-21 (3058109)"
"Kurmo OÜ (14236338)",14236338,2017-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 107-7 (3112294)"
"Kuu talu OÜ (14718570)",14718570,2019-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 78 (3099408)"
"Kvintett Kinnisvara OÜ (11204214)",11204214,2006-01-27,EE101116563,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Kylli Tamm OÜ (14868280)",14868280,2019-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-34 (3053857)"
"Kythrea Invest OÜ (12749683)",12749683,2014-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-8 (3078099)"
"Kätlin Opalska (14356663)",14356663,2017-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-49 (3115246)"
"Kätlin Sool (14366383)",14366383,2017-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 4 (3051827)"
"Kätlini Maitserännakud OÜ (16337523)",16337523,2021-10-11,EE102427662,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 2-29 (3067611)"
"Kättemaksukontor OÜ (14298635)",14298635,2017-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 84 (3070511)"
"Kõrve Keskus OÜ (14719344)",14719344,2019-05-08,EE102157110,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 7 (3046965)"
"Külli Kool (11843687)",11843687,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-80 (3094262)"
"Küünlamaagia OÜ (16452833)",16452833,2022-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-9 (3119762)"
"LAEVARENT OÜ (14811146)",14811146,2019-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-31 (3079335)"
"LARELO INVEST OÜ (16235099)",16235099,2021-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-32 (3119785)"
"LASA INVEST OU Osaühing (14238053)",14238053,2017-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-8 (3078099)"
"LAfresh OÜ (16196123)",16196123,2021-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 3 (3044354)"
"LEOCOR OÜ (16117626)",16117626,2020-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36 (3062987)"
"LNBeauty OÜ (14177848)",14177848,2017-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 7-13 (3050731)"
"LOITRE OÜ (16164502)",16164502,2021-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 2-7 (3067589)"
"LPG Eesti OÜ (14140259)",14140259,2016-10-26,EE101933461,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"LR Partnerid OÜ (14230407)",14230407,2017-03-29,EE101969105,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-29 (3074256)"
"LVI Fixon OÜ (16580287)",16580287,2022-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 2-38 (3090306)"
"LVI Rondevolde OÜ (14745904)",14745904,2019-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 2-38 (3090306)"
"Laarox OÜ (16069933)",16069933,2020-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-13 (3079108)"
"Laerta OÜ (14425980)",14425980,2018-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-46 (3119799)"
"Laine KV OÜ (12523944)",12523944,2013-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-2 (3092093)"
"Laine Kurn (11652042)",11652042,2009-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47 (3063539)"
"LandComposition OÜ (12976309)",12976309,2016-01-12,EE102496664,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-109 (3063096)"
"Laneli Lepp (14343324)",14343324,2017-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-73 (3108662)"
"Lantsel OÜ (12155883)",12155883,2011-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-59 (3090803)"
"Larissa Urbanik (11568364)",11568364,2009-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 2-9 (3090277)"
"Lars Tristan Lepik (16420039)",16420039,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-72 (3060786)"
"Laste Rahakool MTÜ (80416756)",80416756,2017-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Laura Media OÜ (14385506)",14385506,2017-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-14 (3079318)"
"Laurencia OÜ (16473671)",16473671,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-156 (3117164)"
"Lauri Sõõro (11735526)",11735526,2009-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 21a-8 (3116823)"
"Lausela OÜ (14403718)",14403718,2018-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 61 (3073293)"
"Lave Ehitus OÜ (16279926)",16279926,2021-07-28,EE102395532,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-88 (3086188)"
"Leafnet OÜ (16397198)",16397198,2021-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-4 (3117012)"
"Learning rate OÜ (14148574)",14148574,2016-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 77-15 (3059747)"
"Leenugraaf OÜ (16283632)",16283632,2021-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13c-12 (3107312)"
"LemLuk BimpMyRide OÜ (14960710)",14960710,2020-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 87 (3052340)"
"Lembit Šteinberg (16203509)",16203509,2021-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 69-46 (3066467)"
"Lenberg OÜ (14291337)",14291337,2017-07-07,EE102066900,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 26-7 (3069589)"
"Leomars OÜ (12988873)",12988873,2016-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-164 (3117172)"
"Lexron OÜ (14571077)",14571077,2018-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-26 (3057583)"
"LiiDental Hambaravi OÜ (14870383)",14870383,2019-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Liina Otsus (11795540)",11795540,2009-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-107 (3112820)"
"Liine Olesk (11652036)",11652036,2009-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47 (3063539)"
"Liisu Ilustuudio OÜ (14178753)",14178753,2017-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-12 (3127414)"
"Liivimaa Põllumajandus OÜ (14323575)",14323575,2017-08-31,EE102066638,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 76 (3072215)"
"Limepro OÜ (14836021)",14836021,2019-10-29,EE102202625,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77 (3053578)"
"Linnapiiri OÜ (14083716)",14083716,2016-07-19,EE101937580,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 90-7 (3100316)"
"Linnart Mäll (11797711)",11797711,2009-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-81 (3080432)"
"Lisabetta OÜ (12496408)",12496408,2013-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-179 (3117187)"
"Livoil osaühing (10149789)",10149789,1997-03-31,EE100017155,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Loomehoov OÜ (14705477)",14705477,2019-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-110 (3074337)"
"Loomex OÜ (11886805)",11886805,2010-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Loonalaps OÜ (12469280)",12469280,2013-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 45-15 (3129008)"
"Loopealse Arendus OÜ (11203901)",11203901,2006-01-24,EE101200673,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Lumeon OÜ (12937663)",12937663,2015-10-29,EE101974938,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-19 (3132873)"
"Lumerebane OÜ (16309923)",16309923,2021-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 71-22 (3057099)"
"Lummur OÜ (14536856)",14536856,2018-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 53-2 (3108592)"
"Luname OÜ (14712164)",14712164,2019-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-25 (3119778)"
"Lurens Seqoi OÜ (16238749)",16238749,2021-05-26,EE102376441,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-23 (3053380)"
"Luule Suurvärav (12477428)",12477428,2013-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 32/1 (3452492)"
"Lux Solutions OÜ (16464919)",16464919,2022-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 78-18 (3070380)"
"LuxLash Studio OÜ (14708228)",14708228,2019-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-64 (3117072)"
"Lõuna viimistlus OÜ (14657382)",14657382,2019-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9 (3058921)"
"M.E. Projekt OÜ (14770612)",14770612,2019-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-39 (3079958)"
