,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing REDSPOT (11286749)",11286749,2006-09-01,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14-4 (1234570)"
"Osaühing REM Kivi (11134593)",11134593,2005-09-23,,"Viljandi maakond, Viljandi linn, Posti tn 12 (369201)"
"Osaühing Randelson (11033942)",11033942,2004-04-30,EE100927724,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Osaühing Rawwa & Ko (10210201)",10210201,1997-05-30,,"Viljandi maakond, Viljandi linn, Kauba tn 1a-1 (1902052)"
"Osaühing Reaalprojekt (10765904)",10765904,2001-07-16,EE100713116,"Viljandi maakond, Viljandi linn, Tallinna tn 45 (500751)"
"Osaühing Reinup Reisid (10003376)",10003376,1995-11-29,EE100213881,"Viljandi maakond, Viljandi linn, Endla tn 9 (489144)"
"Osaühing Reniar (11350476)",11350476,2007-03-19,EE101129440,"Viljandi maakond, Viljandi linn, Oru tn 3-15 (1200129)"
"Osaühing Riksil on kopp ees (11060873)",11060873,2004-09-23,EE100924714,"Viljandi maakond, Viljandi linn, Tallinna tn 53 (454357)"
"Osaühing Romb (10646648)",10646648,2000-03-22,,"Viljandi maakond, Viljandi linn, Liiva tn 4 (582366)"
"Osaühing Sassimetsa (11186373)",11186373,2005-12-12,,"Viljandi maakond, Viljandi linn, Tartu tn 25 (523522)"
"Osaühing Sikuti Advokaadibüroo (10249999)",10249999,1997-08-25,EE100234857,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Osaühing Stefania (10999737)",10999737,2004-03-12,EE100892231,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"Osaühing TT Tarkvara (10105817)",10105817,1997-01-31,EE100207127,"Viljandi maakond, Viljandi linn, Lossi tn 20 (176667)"
"Osaühing Thirteen Brothers (12132095)",12132095,2011-07-11,,"Viljandi maakond, Viljandi linn, Tartu tn 87 (293573)"
"Osaühing Urbanaut (11511979)",11511979,2008-06-18,EE101344791,"Viljandi maakond, Viljandi linn, Lina tn 2a (344795)"
"Osaühing VIKTORIA KODUKAUP (10740597)",10740597,2001-02-16,EE100675911,"Viljandi maakond, Viljandi linn, Maasika tn 23 (442543)"
"Osaühing Varamikser (10898769)",10898769,2002-11-22,EE100852239,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"Osaühing Vendiprojekt (11438544)",11438544,2007-11-20,,"Viljandi maakond, Viljandi linn, Tallinna tn 59-9 (1134544)"
"Osaühing Viljandi Metsad (12576314)",12576314,2013-11-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Viljandi Optika (11031475)",11031475,2004-07-22,,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"Osaühing Viljandi Render (10444011)",10444011,1998-07-01,EE100557958,"Viljandi maakond, Viljandi linn, Uus tn 35 (184667)"
"Osaühing Viljandi Tooma (10276631)",10276631,1997-10-02,EE100210567,"Viljandi maakond, Viljandi linn, Väike-Turu tn 3 (454250)"
"Osaühing Viljandi Täht (10356212)",10356212,1997-12-19,EE100205417,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"Osaühing Viljandi Viljad (12636134)",12636134,2014-03-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Vooluvärk (10931248)",10931248,2003-07-03,EE100837092,"Viljandi maakond, Viljandi linn, Väike tn 11 (581970)"
"Oviteks OÜ (14704182)",14704182,2019-04-12,EE102151271,"Viljandi maakond, Viljandi linn, Lembitu pst 13a-8 (1214582)"
"OÜ AGATHOI (11103111)",11103111,2005-04-01,,"Viljandi maakond, Viljandi linn, Lembitu pst 9 (332233)"
"OÜ AGRI SOLUTIONS (11676864)",11676864,2009-06-18,EE101367561,"Viljandi maakond, Viljandi linn, Männi tn 10 (1292473)"
"OÜ AIC (12217414)",12217414,2012-01-12,EE101516914,"Viljandi maakond, Viljandi linn, L. Koidula tn 29 (1514507)"
"OÜ ALISE & CO (16464078)",16464078,2022-03-21,,"Viljandi maakond, Viljandi linn, Posti tn 28-2 (1199104)"
"OÜ AMT Grupp (11477768)",11477768,2008-03-11,EE101221377,"Viljandi maakond, Viljandi linn, Jalaka tn 1a (240450)"
"OÜ Alexing (14758232)",14758232,2019-07-08,,"Viljandi maakond, Viljandi linn, Tartu tn 11 (773971)"
"OÜ Ankri (12725429)",12725429,2014-09-25,EE102366422,"Viljandi maakond, Viljandi linn, Roo tn 2b (394636)"
"OÜ Anquro (12976893)",12976893,2016-01-12,EE102512072,"Viljandi maakond, Viljandi linn, Lossi tn 35-27 (1918909)"
"OÜ Anwerks (11390435)",11390435,2007-05-28,EE101151159,"Viljandi maakond, Viljandi linn, Tallinna tn 38 (465832)"
"OÜ Auksi MR (11500929)",11500929,2008-08-28,,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"OÜ Auto 100 Rent (10694908)",10694908,2000-09-29,EE100654330,"Viljandi maakond, Viljandi linn, Tallinna tn 45 (500751)"
"OÜ BRANDUR INVEST (11103944)",11103944,2005-05-17,EE100969944,"Viljandi maakond, Viljandi linn, Ranna pst 16 (155845)"
"OÜ BREMKO (16316248)",16316248,2021-09-14,,"Viljandi maakond, Viljandi linn, Ilmarise tn 30a-1 (1196207)"
"OÜ Battiston (12684400)",12684400,2014-07-04,,"Viljandi maakond, Viljandi linn, Õuna tn 8 (306542)"
"OÜ BitPlanet (14116367)",14116367,2016-09-19,,"Viljandi maakond, Viljandi linn, Oru tn 23 (253940)"
"OÜ ELPEKO (11478489)",11478489,2008-03-24,EE101216735,"Viljandi maakond, Viljandi linn, Aasa tn 4 (141074)"
"OÜ ESTE EHITUS (11755701)",11755701,2009-11-06,EE101333731,"Viljandi maakond, Viljandi linn, Koidu tn 7a-3 (1213017)"
"OÜ EVENTGROUP (12712266)",12712266,2014-08-29,EE101737984,"Viljandi maakond, Viljandi linn, Vabarna tn 6 (477406)"
"OÜ Eesti Loomeagentuur (11499422)",11499422,2008-07-17,,"Viljandi maakond, Viljandi linn, Eha tn 1-11 (1214536)"
"OÜ Electrotrade (11905611)",11905611,2010-03-08,EE101353407,"Viljandi maakond, Viljandi linn, Aasa tn 4 (141074)"
"OÜ Elisenda (10070013)",10070013,1996-07-26,EE100231368,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"OÜ Fantaasia (12829169)",12829169,2015-04-06,,"Viljandi maakond, Viljandi linn, Pikk tn 33-8 (1215477)"
"OÜ Feldmanni Köök (10742323)",10742323,2001-04-04,EE101234296,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"OÜ Fellin Capital (12206698)",12206698,2011-12-16,EE102054213,"Viljandi maakond, Viljandi linn, Oru tn 3-6 (1200107)"
"OÜ Food Industry Services (14468072)",14468072,2018-04-11,EE102063356,"Viljandi maakond, Viljandi linn, Koidu tn 13 (477471)"
"OÜ Grand Hotel Viljandi (10741690)",10741690,2001-03-19,EE100686214,"Viljandi maakond, Viljandi linn, Tartu tn 11 (773971)"
"OÜ Granimar (11267901)",11267901,2006-06-16,EE101067243,"Viljandi maakond, Viljandi linn, Väike tn 18 (306593)"
"OÜ HOPE (12372178)",12372178,2012-11-02,,"Viljandi maakond, Viljandi linn, Saare tn 6 (465960)"
"OÜ Handovel (11796640)",11796640,2009-12-02,EE101335807,"Viljandi maakond, Viljandi linn, Endla tn 6 (430671)"
"OÜ Ideaalkaminad (11706370)",11706370,2009-09-16,EE101320443,"Viljandi maakond, Viljandi linn, M. Veske pst 5a (465967)"
"OÜ Ikimiki (16437584)",16437584,2022-02-07,,"Viljandi maakond, Viljandi linn, Posti tn 8-8 (1199234)"
"OÜ Intentum (11539239)",11539239,2008-10-21,,"Viljandi maakond, Viljandi linn, Uus tn 25 (411661)"
"OÜ Kalev Son (11251352)",11251352,2006-05-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25b-4 (3489640)"
"OÜ Kasten (11132489)",11132489,2005-06-08,,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 1-2 (1334618)"
"OÜ Kelmikas (16496322)",16496322,2022-05-09,EE102493858,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 40-2 (1330587)"
"OÜ Kodu Puhtaks (14633393)",14633393,2019-01-02,EE102138605,"Viljandi maakond, Viljandi linn, Kalda põik 3 (493651)"
"OÜ KuroNeko (14539010)",14539010,2018-08-06,,"Viljandi maakond, Viljandi linn, Pikk tn 33-1 (1215478)"
"OÜ LMP (10083665)",10083665,1996-09-27,EE100224650,"Viljandi maakond, Viljandi linn, L. Koidula tn 2a (1514492)"
"OÜ Laidoneri KV (12955595)",12955595,2015-11-30,EE101893747,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 8 (1334605)"
"OÜ Leena (16058906)",16058906,2020-09-22,,"Viljandi maakond, Viljandi linn, Lossi tn 35-25 (1918908)"
"OÜ Leiu (12573273)",12573273,2013-11-21,,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"OÜ Lili Ann studio (16389916)",16389916,2021-12-14,,"Viljandi maakond, Viljandi linn, Kooliaia tn 3 (170348)"
"OÜ Ly Yoga (16557213)",16557213,2022-08-22,,"Viljandi maakond, Viljandi linn, Posti tn 23-7 (1197495)"
"OÜ Meeletajuja (16063304)",16063304,2020-09-28,,"Viljandi maakond, Viljandi linn, Tartu tn 15a (126317)"
"OÜ MeeritsTeet (16330857)",16330857,2021-10-01,,"Viljandi maakond, Viljandi linn, Posti tn 19-1 (1198339)"
"OÜ Metsaleid (14474279)",14474279,2018-04-20,,"Viljandi maakond, Viljandi linn, Posti tn 8-2 (1199220)"
"OÜ Motomax (11756899)",11756899,2009-11-11,EE101644996,"Viljandi maakond, Viljandi linn, Tallinna tn 57 (594554)"
"OÜ Mulgi Mökk (14312281)",14312281,2017-08-15,,"Viljandi maakond, Viljandi linn, Koidu tn 22-1 (1198040)"
"OÜ Naks-Naks (14903964)",14903964,2020-02-04,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 1a (170384)"
"OÜ Nemesia (12433299)",12433299,2013-03-06,,"Viljandi maakond, Viljandi linn, Tartu tn 37a (254060)"
"OÜ Noot või kaks (11498339)",11498339,2008-06-19,,"Viljandi maakond, Viljandi linn, Lossi tn 7 (430577)"
"OÜ Nordvil (11209967)",11209967,2006-01-12,EE101030678,"Viljandi maakond, Viljandi linn, Kullamäe tn 6 (523541)"
"OÜ ODA (12501807)",12501807,2013-07-09,EE101656340,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 46b (1330480)"
"OÜ Objekt Kiirtoit (16519508)",16519508,2022-06-14,EE102506004,"Viljandi maakond, Viljandi linn, Pärna tn 3 (344794)"
"OÜ Okram (11706306)",11706306,2009-09-16,EE101321374,"Viljandi maakond, Viljandi linn, Kaevu tn 26 (595026)"
"OÜ Oppa KV (14209519)",14209519,2017-02-22,EE101952992,"Viljandi maakond, Viljandi linn, Kõrgemäe tn 18 (489111)"
"OÜ Ortodontiakliinik (12457986)",12457986,2013-04-19,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 5 (184615)"
"OÜ Oru Pagar (14793843)",14793843,2019-09-02,,"Viljandi maakond, Viljandi linn, Oru tn 7b (430612)"
"OÜ Osiiso (14817756)",14817756,2019-10-02,,"Viljandi maakond, Viljandi linn, Uus tn 49 (394659)"
"OÜ PHENOM (14844115)",14844115,2019-11-08,,"Viljandi maakond, Viljandi linn, Põllu tn 18 (582347)"
"OÜ Parim Villem (16016769)",16016769,2020-07-27,,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"OÜ Piiripunkt (16078853)",16078853,2020-10-19,EE102304413,"Viljandi maakond, Viljandi linn, Lossi tn 40 (254011)"
"OÜ Piuksur (12176129)",12176129,2011-10-13,EE102173550,"Viljandi maakond, Viljandi linn, Allika põik 7 (454341)"
"OÜ Plüü (16324880)",16324880,2021-09-24,,"Viljandi maakond, Viljandi linn, Oru tn 23-1 (2508987)"
"OÜ Proland Vara (12489058)",12489058,2013-06-12,EE102335482,"Viljandi maakond, Viljandi linn, Tartu tn 16 (293688)"
"OÜ Puukoorik (11599164)",11599164,2009-02-16,,"Viljandi maakond, Viljandi linn, Pirni tn 26 (161391)"
"OÜ Puutuul (12576202)",12576202,2013-11-27,,"Viljandi maakond, Viljandi linn, Lina tn 3a (198551)"
"OÜ REVAMO INVEST (11377506)",11377506,2007-05-18,,"Viljandi maakond, Viljandi linn, Ilmarise tn 20-1 (1196475)"
"OÜ RGE Elekter (16034544)",16034544,2020-08-24,EE102356076,"Viljandi maakond, Viljandi linn, Ugala pst 30 (134046)"
"OÜ RLKD (16223647)",16223647,2021-05-06,,"Viljandi maakond, Viljandi linn, Tartu tn 14 (280490)"
"OÜ Recola (11031179)",11031179,2004-06-30,,"Viljandi maakond, Viljandi linn, Oru tn 3 (489062)"
"OÜ Roheline Emotsioon (12681583)",12681583,2014-07-01,,"Viljandi maakond, Viljandi linn, Liiva tn 7-10 (1198558)"
"OÜ Romaan (12518860)",12518860,2013-08-12,EE101734071,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"OÜ Sellheim (12005385)",12005385,2010-10-12,,"Viljandi maakond, Viljandi linn, Oru tn 19-1 (1199489)"
"OÜ Software (11969572)",11969572,2010-07-22,EE101645322,"Viljandi maakond, Viljandi linn, Uueveski tee 21 (406526)"
"OÜ Suured peod (16540804)",16540804,2022-07-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 35-7 (1330580)"
"OÜ Tartu 93 Kinnisvara (16156626)",16156626,2021-02-08,EE102340147,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"OÜ Teatro (16414287)",16414287,2022-01-03,,"Viljandi maakond, Viljandi linn, Ilmarise tn 4-5 (1196412)"
"OÜ Tegeluskoda (16377400)",16377400,2021-11-29,EE102439977,"Viljandi maakond, Viljandi linn, Lina tn 6 (198654)"
"OÜ Teikus (10105326)",10105326,1996-10-28,EE100234488,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"OÜ Trapetsia (16300017)",16300017,2021-08-26,,"Viljandi maakond, Viljandi linn, Posti tn 10-7 (2459592)"
"OÜ Trinare (16176072)",16176072,2021-03-04,,"Viljandi maakond, Viljandi linn, Tartu tn 37-4 (1199782)"
"OÜ TÕLI (12450056)",12450056,2013-04-05,,"Viljandi maakond, Viljandi linn, Tartu tn 7a-2 (2449562)"
"OÜ UPA (12298619)",12298619,2012-06-06,EE101875626,"Viljandi maakond, Viljandi linn, Põllu tn 6 (477465)"
"OÜ UTREK (16377770)",16377770,2021-11-30,,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 9b-2 (1334643)"
"OÜ Urbanaut Engineering (11653946)",11653946,2009-05-27,,"Viljandi maakond, Viljandi linn, Lina tn 2a (344795)"
"OÜ Vennad (10122098)",10122098,1996-09-16,EE100221514,"Viljandi maakond, Viljandi linn, Lossi tn 15 (226745)"
"OÜ Vexoren (11280882)",11280882,2006-08-17,EE101084886,"Viljandi maakond, Viljandi linn, L. Koidula tn 3 (1514489)"
"OÜ Vigurdus (12904406)",12904406,2015-09-01,,"Viljandi maakond, Viljandi linn, Oru tn 23 (253940)"
"OÜ Viispluss Ehitus (12430651)",12430651,2013-03-02,EE102074536,"Viljandi maakond, Viljandi linn, Oru tn 3-6 (1200107)"
"OÜ Viljandi Motokeskus (11409146)",11409146,2007-09-13,EE101196376,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"OÜ Viljandi Vana-Apteek (10070705)",10070705,1996-08-07,EE100232736,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"PM Holding OÜ (12600225)",12600225,2014-01-17,,"Viljandi maakond, Viljandi linn, Tartu tn 14 (280490)"
"PREFERITO OÜ (14093063)",14093063,2016-08-08,EE101903624,"Viljandi maakond, Viljandi linn, Kalda pst 35 (382220)"
"PRORIOS OÜ (16160450)",16160450,2021-02-12,,"Viljandi maakond, Viljandi linn, L. Koidula tn 19 (1514495)"
"PTRL OÜ (16326850)",16326850,2021-09-27,,"Viljandi maakond, Viljandi linn, Eha tn 1-10 (1214533)"
"Paberimajutus OÜ (12945987)",12945987,2015-11-12,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Paigaldused OÜ (16450248)",16450248,2022-02-25,,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Pari Invest OÜ (14748280)",14748280,2019-06-21,EE102191105,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14a (147961)"
"Partner Motors OÜ (14437812)",14437812,2018-02-27,EE102051850,"Viljandi maakond, Viljandi linn, Tallinna tn 38 (465832)"
"Paytailor OÜ (12778710)",12778710,2015-01-08,EE101776110,"Viljandi maakond, Viljandi linn, Posti tn 39-2 (1200053)"
"Peep Tobreluts (11707493)",11707493,2009-09-23,EE101404945,"Viljandi maakond, Viljandi linn, J. Kunderi tn 4 (1514531)"
"Peeter Auna Kullassepaäri osaühing (10010927)",10010927,1996-02-13,EE100228698,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Peeter Leinbock (11845953)",11845953,2009-12-30,EE101266219,"Viljandi maakond, Viljandi linn, Endla tn 33 (369819)"
"Pennywell OÜ (14871904)",14871904,2019-12-18,,"Viljandi maakond, Viljandi linn, Posti tn 10-3 (1214356)"
"Piltnik Kärt OÜ (16387018)",16387018,2021-12-10,,"Viljandi maakond, Viljandi linn, Endla tn 14a (240442)"
"Piret Päär (11737353)",11737353,2009-10-14,,"Viljandi maakond, Viljandi linn, Meeme tn 15 (512070)"
"Pisipamp OÜ (16078151)",16078151,2020-10-16,,"Viljandi maakond, Viljandi linn, Tartu tn 63 (418583)"
"Pointrent OÜ (14625270)",14625270,2018-12-12,EE102121625,"Viljandi maakond, Viljandi linn, Uus tn 43a (280558)"
"Pokk Enterprise Designs OÜ (14088702)",14088702,2016-07-29,,"Viljandi maakond, Viljandi linn, M. Veske pst 2 (357520)"
"Polite OÜ (14778022)",14778022,2019-08-08,,"Viljandi maakond, Viljandi linn, Tartu tn 50 (319328)"
"Priit Alvre (12069698)",12069698,2011-03-07,,"Viljandi maakond, Viljandi linn, Saare tn 3a/1 (373469)"
"Priit Pihl (11777223)",11777223,2009-11-24,,"Viljandi maakond, Viljandi linn, Väike tn 16-9 (1189960)"
"Prime OÜ (12742675)",12742675,2014-10-27,EE101847735,"Viljandi maakond, Viljandi linn, Uueveski tee 12-2 (1197005)"
"Priton Invest OÜ (14204551)",14204551,2017-02-15,EE101951281,"Viljandi maakond, Viljandi linn, Tallinna tn 45 (500751)"
"ProWare OÜ (12665466)",12665466,2014-05-26,EE101719902,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"Proroyal OÜ (16325626)",16325626,2021-09-27,EE102416178,"Viljandi maakond, Viljandi linn, J. Kunderi tn 6 (1514538)"
"Proua Pauline OÜ (12320046)",12320046,2012-07-25,,"Viljandi maakond, Viljandi linn, Kopli tn 6 (280503)"
"Puidulaegas OÜ (16217813)",16217813,2021-04-29,,"Viljandi maakond, Viljandi linn, Tartu tn 51 (155695)"
"Pulk Craft OÜ (16560899)",16560899,2022-08-26,,"Viljandi maakond, Viljandi linn, Uus tn 38b (338202)"
"Pulk Ja Puuben OÜ (14479265)",14479265,2018-04-30,EE102068322,"Viljandi maakond, Viljandi linn, Oru tn 23-11 (2508997)"
"Pumbajaam OÜ (12393140)",12393140,2012-12-14,EE101633787,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Purest OÜ (12715891)",12715891,2014-09-05,EE101820752,"Viljandi maakond, Viljandi linn, Uus tn 28 (363393)"
"Päikeseelekter 1 UÜ (16034811)",16034811,2020-08-24,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 2 UÜ (16035816)",16035816,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 3 UÜ (16035791)",16035791,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 4 UÜ (16035696)",16035696,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikesenööp OÜ (12063276)",12063276,2011-02-21,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 10 (442512)"
"Päri - Metsküla Jahiselts (80572294)",80572294,2019-10-29,,"Viljandi maakond, Viljandi linn, Õuna tn 23 (442505)"
"QB FIVE OÜ (16453287)",16453287,2022-03-03,EE102471029,"Viljandi maakond, Viljandi linn, Ugala pst 43 (594991)"
"R & R Haldus OÜ (12367473)",12367473,2012-10-24,EE101602996,"Viljandi maakond, Viljandi linn, Tallinna tn 22 (332211)"
"R Energia OÜ (14020302)",14020302,2016-03-24,EE102131259,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"R.O.O.S Capital OÜ (14707269)",14707269,2019-04-17,,"Viljandi maakond, Viljandi linn, Lossi tn 35-9 (1918892)"
"RAGNE OÜ (14838238)",14838238,2019-10-31,,"Viljandi maakond, Viljandi linn, Põllu tn 9-5 (1211064)"
"RD Motors OÜ (14890291)",14890291,2020-01-17,EE102223824,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"RG Consult OÜ (11498084)",11498084,2008-06-13,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 12 (212949)"
"RK FISHING OÜ (12568355)",12568355,2013-11-12,,"Viljandi maakond, Viljandi linn, Väike tn 12-11 (1212808)"
"RM Tehnic OÜ (16120516)",16120516,2020-12-14,EE102322084,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"RWORK OÜ (14680808)",14680808,2019-03-13,EE102144149,"Viljandi maakond, Viljandi linn, Mäe tn 4-6 (2445808)"
"Raamatupidamine KH OÜ (12310409)",12310409,2012-07-04,EE101954783,"Viljandi maakond, Viljandi linn, Posti tn 7a (406507)"
"Raamatupidamisbüroo Impera Osaühing (10838230)",10838230,2002-04-05,EE101181022,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Rahasild OÜ (16536903)",16536903,2022-07-15,,"Viljandi maakond, Viljandi linn, Posti tn 25-3 (1198377)"
"Rahvakultuuriselts OMAS RÜTMIS (80347700)",80347700,2012-10-01,,"Viljandi maakond, Viljandi linn, Pikk tn 37 (126244)"
"Rahvasteball OÜ (14514820)",14514820,2018-06-27,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 26-10 (2457473)"
"Raimet Services OÜ (12546796)",12546796,2013-10-03,EE101966768,"Viljandi maakond, Viljandi linn, Ilmarise tn 18-3 (1196432)"
"Raini Toitlustus OÜ (12008455)",12008455,2010-10-18,,"Viljandi maakond, Viljandi linn, Maasika tn 33 (132252)"
"Raisan Group OÜ (12431277)",12431277,2013-03-04,EE102232666,"Viljandi maakond, Viljandi linn, Oru tn 10-2 (1198600)"
"Rannatennis OÜ (12443470)",12443470,2013-03-25,,"Viljandi maakond, Viljandi linn, Eha tn 1-7 (1214539)"
"ReGroup OÜ (12493284)",12493284,2013-06-20,,"Viljandi maakond, Viljandi linn, Ranna pst 14 (465980)"
"Recon EST UÜ (12401112)",12401112,2013-01-08,,"Viljandi maakond, Viljandi linn, Lossi tn 13-4 (1234601)"
"Rednel OÜ (16329430)",16329430,2021-09-30,,"Viljandi maakond, Viljandi linn, Kalda pst 32 (375333)"
"Reet Koop (11656005)",11656005,2009-06-10,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 11 (581511)"
"Reet Sadam (14272021)",14272021,2017-06-05,,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"Regen Motors OÜ (16567832)",16567832,2022-09-06,EE102532298,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"Rehabikeskus OÜ (14891221)",14891221,2020-01-20,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 28-7 (1386571)"
"Rehesmokehouse OÜ (12921774)",12921774,2015-09-30,,"Viljandi maakond, Viljandi linn, Jalaka tn 13 (212848)"
"Rehviekstra OÜ (11437668)",11437668,2007-10-30,,"Viljandi maakond, Viljandi linn, Tartu tn 75 (771057)"
"Reimex auto OÜ (16253016)",16253016,2021-06-16,,"Viljandi maakond, Viljandi linn, Kopli tn 10 (191654)"
"Rein Klettenberg (11773604)",11773604,2009-11-13,,"Viljandi maakond, Viljandi linn, Maasika tn 33 (132252)"
"Reinmaa OÜ (12998972)",12998972,2016-02-19,EE101915560,"Viljandi maakond, Viljandi linn, Posti tn 9-13 (1198330)"
"Reinula ja Stern Osaühing (11134778)",11134778,2005-10-05,,"Viljandi maakond, Viljandi linn, Uueveski tee 21 (406526)"
"Relvavend OÜ (14188378)",14188378,2017-01-19,,"Viljandi maakond, Viljandi linn, Maasika tn 27 (595007)"
"RenoRe Kodus OÜ (14206107)",14206107,2017-02-17,,"Viljandi maakond, Viljandi linn, Saare tn 14 (489175)"
"RenoRe OÜ (12702434)",12702434,2014-08-11,EE101801645,"Viljandi maakond, Viljandi linn, Saare tn 14 (489175)"
"Riigi- ja Omavalitsusasutuste Töötajate Viljandimaa Ametiühing (80179869)",80179869,2003-08-12,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Riina Consult OÜ (12933292)",12933292,2015-10-21,EE101828356,"Viljandi maakond, Viljandi linn, Uus tn 12-2 (1196781)"
"Riina Rossa (11601108)",11601108,2009-03-05,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 33a-1 (1835354)"
"Rimatri Teenused OÜ (14895503)",14895503,2020-01-23,,"Viljandi maakond, Viljandi linn, Tartu tn 66 (141032)"
"Rohemaa OÜ (16250153)",16250153,2021-06-11,EE102405228,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Roosiaia istandused Usaldusühing (14064860)",14064860,2016-06-10,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Ruumimeister OÜ (14646846)",14646846,2019-01-22,EE102527698,"Viljandi maakond, Viljandi linn, Uus tn 28 (363393)"
"Ruutukolm OÜ (14460981)",14460981,2018-04-02,EE102059894,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Rüki Galerii OÜ (14777040)",14777040,2019-08-07,,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"Rüki Raam OÜ (16266958)",16266958,2021-07-09,,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"SAKI Haldus OÜ (12764108)",12764108,2014-12-05,,"Viljandi maakond, Viljandi linn, Lossi tn 20-4 (1214180)"
"SALONKAUBANDUS OÜ (12009696)",12009696,2010-10-21,EE101510363,"Viljandi maakond, Viljandi linn, Lossi tn 26-5a (3411868)"
"SEE1 OÜ (14982797)",14982797,2020-06-02,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"SILLASINDI OÜ (14943656)",14943656,2020-03-26,,"Viljandi maakond, Viljandi linn, Väike tn 13a (369772)"
"SINILILLE OÜ (12099179)",12099179,2011-04-29,EE101538507,"Viljandi maakond, Viljandi linn, Pärna tn 3 (344794)"
"Sakala KV OÜ (12844756)",12844756,2015-05-04,,"Viljandi maakond, Viljandi linn, Roo tn 2 (582343)"
"Salmhaldus OÜ (16471180)",16471180,2022-03-31,EE102480793,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 33b (1330446)"
"Salonk Salongid OÜ (16172861)",16172861,2021-03-01,EE102520035,"Viljandi maakond, Viljandi linn, Tartu tn 14-8 (1198660)"
"Sama Sama Studios OÜ (12895692)",12895692,2015-08-14,EE101967893,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
