,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"HonTeam Ehitus OÜ (16454200)",16454200,2022-03-04,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 23-24 (1903375)"
"HopOn OÜ (14529603)",14529603,2018-07-20,,"Harju maakond, Viimsi vald, Haabneeme alevik, Mereranna tee 6-63 (1197864)"
"House of Pegasus OÜ (14157225)",14157225,2016-11-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 2a-18 (1813666)"
"Hubethe OÜ (14509925)",14509925,2018-06-18,,"Harju maakond, Viimsi vald, Haabneeme alevik, Mereranna tee 6-64 (1197867)"
"Hygge In You OÜ (14830403)",14830403,2019-10-21,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-28 (1162678)"
"I AM ME OÜ (14672737)",14672737,2019-02-28,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kaluri tee 4-4 (1192550)"
"ID Production OÜ (11546535)",11546535,2008-10-15,EE101261777,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"IDEA Design OÜ (16531596)",16531596,2022-07-07,EE102512616,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 7-2 (1815106)"
"IEstetic OÜ (16539936)",16539936,2022-07-21,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"IIY WELLNESS OÜ (16500271)",16500271,2022-05-13,,"Harju maakond, Viimsi vald, Viimsi alevik, Astriõie tee 5-1 (3497280)"
"IJS ROZEN OÜ (14571835)",14571835,2018-09-21,EE102101836,"Harju maakond, Viimsi vald, Miiduranna küla, Ranna tee 13a (1570138)"
"IK Marin OÜ (14639355)",14639355,2019-01-10,EE102127904,"Harju maakond, Viimsi vald, Haabneeme alevik, Mereranna tee 4-23 (1190379)"
"IK TEAM OÜ (14584045)",14584045,2018-10-10,EE102115877,"Harju maakond, Viimsi vald, Haabneeme alevik, Mereranna tee 4-23 (1190379)"
"ILULAB OÜ (14772781)",14772781,2019-07-31,EE102177967,"Harju maakond, Viimsi vald, Haabneeme alevik, Idapõllu tee 2 (398214)"
"IMLAB OÜ (16025284)",16025284,2020-08-07,,"Harju maakond, Viimsi vald, Haabneeme alevik, Idapõllu tee 2-2 (1812416)"
"IMPRINT OÜ (14223399)",14223399,2017-03-17,EE101956338,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 8-45 (1148768)"
"INDIGO DESIGN OÜ (11024050)",11024050,2004-03-31,EE100901119,"Harju maakond, Viimsi vald, Haabneeme alevik, Kaluri tee 5 (776351)"
"INDUSTRI1 OÜ (14523256)",14523256,2018-07-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 3-15 (1782336)"
"IZIFood osaühing (16177367)",16177367,2021-03-05,,"Harju maakond, Viimsi vald, Haabneeme alevik, Mereranna tee 6-13 (1197893)"
"IceMedia OÜ (16474800)",16474800,2022-04-05,,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 4-34 (1812587)"
"Ident labor OÜ (14015301)",14015301,2016-03-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 4-5 (1158278)"
"Illuminus Group OÜ (11562416)",11562416,2008-12-10,EE101621582,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 25-31 (1925267)"
"IloVara OÜ (16215843)",16215843,2021-04-27,EE102365203,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 8 (579826)"
"Ilris OÜ (16403059)",16403059,2021-12-28,,"Harju maakond, Viimsi vald, Haabneeme alevik, Idapõllu tee 6-54 (1804819)"
"Ilukaup24 OÜ (14439604)",14439604,2018-03-01,,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 4-12 (1812565)"
"Ilulõng OÜ (12406842)",12406842,2013-01-17,,"Harju maakond, Viimsi vald, Haabneeme alevik, Karulaugu tee 13 (1875600)"
"Ilus Print OÜ (14580586)",14580586,2018-10-05,EE102216815,"Harju maakond, Viimsi vald, Haabneeme alevik, Randvere tee 17-34 (1777657)"
"Ilus Terve Elu OÜ (16184580)",16184580,2021-03-15,EE102451751,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Iluskodu OÜ (14185983)",14185983,2017-01-16,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kaluri tee 3 (511445)"
"Imeline Olemine OÜ (12778029)",12778029,2015-01-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-9 (1790317)"
"Imola Ehitus OÜ (12908147)",12908147,2015-09-07,,"Harju maakond, Viimsi vald, Viimsi alevik, Karulaugu tee 9 (760307)"
"InCart OÜ (14622939)",14622939,2018-12-10,EE102121201,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 7-23 (1815127)"
"InStair OÜ (11237142)",11237142,2006-03-20,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 21f (441760)"
"Industrial Service OÜ (12590277)",12590277,2013-12-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-34 (1162724)"
"Infraservice OÜ (12897449)",12897449,2015-08-18,,"Harju maakond, Viimsi vald, Haabneeme alevik, Heldri tee 53-19 (1812224)"
"Ingel Drinks OÜ (12075954)",12075954,2011-03-17,EE101439538,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 4-8 (1812561)"
"Inger Reimann Sisearhitekt OÜ (12750775)",12750775,2014-11-11,,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 14-21 (1812520)"
"Innovation Estonia OÜ (12932536)",12932536,2015-10-20,,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi tee 3 (381533)"
"Inorig OÜ (12190721)",12190721,2011-11-11,EE101686585,"Harju maakond, Viimsi vald, Haabneeme alevik, Mereranna tee 4-38 (1190567)"
"Inox DM OÜ (11084425)",11084425,2004-11-16,EE100938234,"Harju maakond, Viimsi vald, Haabneeme alevik, Mereranna tee 2-12 (1191179)"
"Inspectorate Estonia Aktsiaselts (10195542)",10195542,1997-03-03,EE100447123,"Harju maakond, Viimsi vald, Miiduranna küla, Laeva tee 4/2 (3521068)"
"Inspiratsioonikatel OÜ (16255475)",16255475,2021-06-21,,"Harju maakond, Viimsi vald, Haabneeme alevik, Väljaku tee 1 (245959)"
"Intelligent Consulting OÜ (11969129)",11969129,2010-07-21,,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 4-9 (1812562)"
"Intena OÜ (14885597)",14885597,2020-01-10,,"Harju maakond, Viimsi vald, Miiduranna küla, Randvere tee 1b (1267831)"
"International Massage Company OÜ (12908319)",12908319,2015-09-07,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 17-26 (1777926)"
"Introducer OÜ (12726156)",12726156,2014-09-26,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 19 (1224416)"
"Iolar OÜ (11959941)",11959941,2010-06-28,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-53 (3582210)"
"Irina Hludneva (14142554)",14142554,2016-10-31,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 19 (1224416)"
"Irto OÜ (14349752)",14349752,2017-10-10,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 3 (1224410)"
"Itellus OÜ (14643138)",14643138,2019-01-16,EE102293142,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 21a (769031)"
