,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Redcurrant OÜ (12300339)",12300339,2012-06-11,EE101551351,"Harju maakond, Saku vald, Saku alevik, Silla tn 2-12 (3472293)"
"ReditUp OÜ (12914834)",12914834,2015-09-17,,"Harju maakond, Saku vald, Saku alevik, Laane tn 28 (3466931)"
"Regina Kaasik OÜ (16446471)",16446471,2022-02-21,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 20 (3474815)"
"ReimS Teenused OÜ (12708566)",12708566,2014-08-25,EE101803164,"Harju maakond, Saku vald, Saku alevik, Priimula tn 8 (3477263)"
"RemFra Ehitus OÜ (16471428)",16471428,2022-03-31,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 40 (3468982)"
"Retomet OÜ (14803582)",14803582,2019-09-13,,"Harju maakond, Saku vald, Saku alevik, Asula tn 3 (3476396)"
"Riho Tali Õigusabi (11717155)",11717155,2009-09-21,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-6 (3472317)"
"Riina Makstin (11868026)",11868026,2010-01-06,,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 10-1 (3467494)"
"Riina Sepp-Robinson (11663175)",11663175,2009-06-01,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 21-21 (3472348)"
"Ristkyylik OÜ (14147161)",14147161,2016-11-07,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 16-17 (3478715)"
"Rohejuur OÜ (14058109)",14058109,2016-05-30,,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"Romantique Accessories OÜ (12208154)",12208154,2011-12-20,,"Harju maakond, Saku vald, Saku alevik, Tamme tee 4 (3465933)"
"Roosid ja Okkad OÜ (12348464)",12348464,2012-09-19,,"Harju maakond, Saku vald, Saku alevik, Nurme tn 11 (3476410)"
"Rtlu OÜ (16227680)",16227680,2021-05-11,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 8 (3475848)"
"SAKU LIONS KLUBI (80234031)",80234031,2006-03-22,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"SAKU VEINIKLUBI (80185835)",80185835,2003-04-09,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 8-1 (3470387)"
"SAUNASEPAD OÜ (12073748)",12073748,2011-03-14,,"Harju maakond, Saku vald, Saku alevik, Kesk tn 11 (3468729)"
"SIRJE SIIM (10682621)",10682621,2000-07-27,,"Harju maakond, Saku vald, Saku alevik, Asula tn 16 (3469834)"
"SR Trade OÜ (12870137)",12870137,2015-06-26,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9b-8 (3478835)"
"STONESERV OÜ (11238453)",11238453,2006-03-22,EE101041447,"Harju maakond, Saku vald, Saku alevik, Laane tn 4 (3467032)"
"SV Remont OÜ (16354192)",16354192,2021-11-01,,"Harju maakond, Saku vald, Saku alevik, Sinilille tn 8 (3467842)"
"Saku Diabeetikute Selts (80382045)",80382045,2015-03-03,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 12-12 (3470549)"
"Saku Ehitus OÜ (12878937)",12878937,2015-07-14,EE101899466,"Harju maakond, Saku vald, Saku alevik, Staadioni tn 7/1 (3474424)"
"Saku Gümnaasium (75019744)",75019744,2000-11-29,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 10 (3474648)"
"Saku Gümnaasiumi vilistlaskogu (80346497)",80346497,2012-09-05,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 10 (3474648)"
"Saku Hambaravi OÜ (14224950)",14224950,2017-03-21,EE102025378,"Harju maakond, Saku vald, Saku alevik, Pargi tn 2 (3470173)"
"Saku Jäähoki Klubi (80196566)",80196566,2003-12-29,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 10 (3474648)"
"Saku Lasteaed Terake (75019787)",75019787,2000-11-29,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 12 (3466335)"
"Saku Lastekaitse Ühing (80070291)",80070291,1999-02-10,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 12 (3466335)"
"Saku Linedance klubi """"Happy Feet"""" (80252023)",80252023,2007-05-02,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Maleklubi (80032221)",80032221,1998-03-31,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 18-13 (3466827)"
"Saku Muusikakool (75019796)",75019796,2000-11-29,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 10 (3474648)"
"Saku Mõis OÜ (16189525)",16189525,2021-03-22,EE102352685,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 4 (3469429)"
"Saku Päevakeskus (75027614)",75027614,2001-08-10,,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 6 (3468639)"
"Saku Taipoksi Klubi (80366264)",80366264,2014-01-28,,"Harju maakond, Saku vald, Saku alevik, Jaama tn 3 (3473047)"
"Saku Takso OÜ (12502037)",12502037,2013-07-10,EE101653783,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 10-1 (3474371)"
"Saku Teed OÜ (12845205)",12845205,2015-05-05,,"Harju maakond, Saku vald, Saku alevik, Staadioni tn 7/1 (3474424)"
"Saku Valla Invaühing (80192976)",80192976,2003-10-29,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 27 (3470420)"
"Saku Valla Kultuurikeskus (77001062)",77001062,2019-08-07,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Valla Noortekeskus (75037127)",75037127,2011-03-14,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Valla Spordikeskus (75028826)",75028826,2003-04-21,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 10 (3474648)"
"Saku Vallaraamatukogu (75019804)",75019804,2016-05-25,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Vallavalitsus (75019738)",75019738,2000-11-29,EE100770256,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 15 (3476027)"
"Saku Vares OÜ (16601351)",16601351,2022-10-26,EE102550131,"Harju maakond, Saku vald, Saku alevik, Kalda tn 3 (3469185)"
"Saku vald Saku alevik Aiandi tn 2a korteriühistu (80282840)",80282840,2009-03-04,,"Harju maakond, Saku vald, Saku alevik, Aiandi tn 2a-2 (3472268)"
"Saku vald Saku alevik Teaduse tn 15 korteriühistu (80430358)",80430358,2017-12-15,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-5 (3472991)"
"Saku väravad OÜ (14187657)",14187657,2017-01-18,EE101954958,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 3 (3476187)"
"Saku Õlletehase Aktsiaselts (10030278)",10030278,1996-05-08,EE100434822,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 2 (3465855)"
"Saku Õlletehase Spordiklubi (80022932)",80022932,1997-12-29,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 2 (3465855)"
"Salakala OÜ (11730925)",11730925,2009-10-12,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 12-4 (3470618)"
