,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing REDSPOT (11286749)",11286749,2006-09-01,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14-4 (1234570)"
"Osaühing REM Kivi (11134593)",11134593,2005-09-23,,"Viljandi maakond, Viljandi linn, Posti tn 12 (369201)"
"Osaühing Randelson (11033942)",11033942,2004-04-30,EE100927724,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Osaühing Rawwa & Ko (10210201)",10210201,1997-05-30,,"Viljandi maakond, Viljandi linn, Kauba tn 1a-1 (1902052)"
"Osaühing Reaalprojekt (10765904)",10765904,2001-07-16,EE100713116,"Viljandi maakond, Viljandi linn, Tallinna tn 45 (500751)"
"Osaühing Reinup Reisid (10003376)",10003376,1995-11-29,EE100213881,"Viljandi maakond, Viljandi linn, Endla tn 9 (489144)"
"Osaühing Reniar (11350476)",11350476,2007-03-19,EE101129440,"Viljandi maakond, Viljandi linn, Oru tn 3-15 (1200129)"
"Osaühing Riksil on kopp ees (11060873)",11060873,2004-09-23,EE100924714,"Viljandi maakond, Viljandi linn, Tallinna tn 53 (454357)"
"Osaühing Romb (10646648)",10646648,2000-03-22,,"Viljandi maakond, Viljandi linn, Liiva tn 4 (582366)"
"Osaühing Sassimetsa (11186373)",11186373,2005-12-12,,"Viljandi maakond, Viljandi linn, Tartu tn 25 (523522)"
"Osaühing Sikuti Advokaadibüroo (10249999)",10249999,1997-08-25,EE100234857,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Osaühing Stefania (10999737)",10999737,2004-03-12,EE100892231,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"Osaühing TT Tarkvara (10105817)",10105817,1997-01-31,EE100207127,"Viljandi maakond, Viljandi linn, Lossi tn 20 (176667)"
"Osaühing Thirteen Brothers (12132095)",12132095,2011-07-11,,"Viljandi maakond, Viljandi linn, Tartu tn 87 (293573)"
"Osaühing Urbanaut (11511979)",11511979,2008-06-18,EE101344791,"Viljandi maakond, Viljandi linn, Lina tn 2a (344795)"
"Osaühing VIKTORIA KODUKAUP (10740597)",10740597,2001-02-16,EE100675911,"Viljandi maakond, Viljandi linn, Maasika tn 23 (442543)"
"Osaühing Varamikser (10898769)",10898769,2002-11-22,EE100852239,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"Osaühing Vendiprojekt (11438544)",11438544,2007-11-20,,"Viljandi maakond, Viljandi linn, Tallinna tn 59-9 (1134544)"
"Osaühing Viljandi Metsad (12576314)",12576314,2013-11-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Viljandi Optika (11031475)",11031475,2004-07-22,,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"Osaühing Viljandi Render (10444011)",10444011,1998-07-01,EE100557958,"Viljandi maakond, Viljandi linn, Uus tn 35 (184667)"
"Osaühing Viljandi Tooma (10276631)",10276631,1997-10-02,EE100210567,"Viljandi maakond, Viljandi linn, Väike-Turu tn 3 (454250)"
"Osaühing Viljandi Täht (10356212)",10356212,1997-12-19,EE100205417,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"Osaühing Viljandi Viljad (12636134)",12636134,2014-03-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Vooluvärk (10931248)",10931248,2003-07-03,EE100837092,"Viljandi maakond, Viljandi linn, Väike tn 11 (581970)"
"Oviteks OÜ (14704182)",14704182,2019-04-12,EE102151271,"Viljandi maakond, Viljandi linn, Lembitu pst 13a-8 (1214582)"
"OÜ AGATHOI (11103111)",11103111,2005-04-01,,"Viljandi maakond, Viljandi linn, Lembitu pst 9 (332233)"
"OÜ AGRI SOLUTIONS (11676864)",11676864,2009-06-18,EE101367561,"Viljandi maakond, Viljandi linn, Männi tn 10 (1292473)"
"OÜ AIC (12217414)",12217414,2012-01-12,EE101516914,"Viljandi maakond, Viljandi linn, L. Koidula tn 29 (1514507)"
"OÜ ALISE & CO (16464078)",16464078,2022-03-21,,"Viljandi maakond, Viljandi linn, Posti tn 28-2 (1199104)"
"OÜ AMT Grupp (11477768)",11477768,2008-03-11,EE101221377,"Viljandi maakond, Viljandi linn, Jalaka tn 1a (240450)"
"OÜ Alexing (14758232)",14758232,2019-07-08,,"Viljandi maakond, Viljandi linn, Tartu tn 11 (773971)"
"OÜ Ankri (12725429)",12725429,2014-09-25,EE102366422,"Viljandi maakond, Viljandi linn, Roo tn 2b (394636)"
"OÜ Anquro (12976893)",12976893,2016-01-12,EE102512072,"Viljandi maakond, Viljandi linn, Lossi tn 35-27 (1918909)"
"OÜ Anwerks (11390435)",11390435,2007-05-28,EE101151159,"Viljandi maakond, Viljandi linn, Tallinna tn 38 (465832)"
"OÜ Auksi MR (11500929)",11500929,2008-08-28,,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"OÜ Auto 100 Rent (10694908)",10694908,2000-09-29,EE100654330,"Viljandi maakond, Viljandi linn, Tallinna tn 45 (500751)"
"OÜ BRANDUR INVEST (11103944)",11103944,2005-05-17,EE100969944,"Viljandi maakond, Viljandi linn, Ranna pst 16 (155845)"
"OÜ BREMKO (16316248)",16316248,2021-09-14,,"Viljandi maakond, Viljandi linn, Ilmarise tn 30a-1 (1196207)"
"OÜ Battiston (12684400)",12684400,2014-07-04,,"Viljandi maakond, Viljandi linn, Õuna tn 8 (306542)"
"OÜ BitPlanet (14116367)",14116367,2016-09-19,,"Viljandi maakond, Viljandi linn, Oru tn 23 (253940)"
"OÜ ELPEKO (11478489)",11478489,2008-03-24,EE101216735,"Viljandi maakond, Viljandi linn, Aasa tn 4 (141074)"
"OÜ ESTE EHITUS (11755701)",11755701,2009-11-06,EE101333731,"Viljandi maakond, Viljandi linn, Koidu tn 7a-3 (1213017)"
"OÜ EVENTGROUP (12712266)",12712266,2014-08-29,EE101737984,"Viljandi maakond, Viljandi linn, Vabarna tn 6 (477406)"
"OÜ Eesti Loomeagentuur (11499422)",11499422,2008-07-17,,"Viljandi maakond, Viljandi linn, Eha tn 1-11 (1214536)"
"OÜ Electrotrade (11905611)",11905611,2010-03-08,EE101353407,"Viljandi maakond, Viljandi linn, Aasa tn 4 (141074)"
"OÜ Elisenda (10070013)",10070013,1996-07-26,EE100231368,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"OÜ Fantaasia (12829169)",12829169,2015-04-06,,"Viljandi maakond, Viljandi linn, Pikk tn 33-8 (1215477)"
"OÜ Feldmanni Köök (10742323)",10742323,2001-04-04,EE101234296,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"OÜ Fellin Capital (12206698)",12206698,2011-12-16,EE102054213,"Viljandi maakond, Viljandi linn, Oru tn 3-6 (1200107)"
