,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MTÜ Eesti Avaliku Sektori Andmeside (80389213)",80389213,2015-08-27,EE101826594,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"MTÜ Elamusmaratonid (80379485)",80379485,2015-01-07,EE102186178,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Elamusretked (80364271)",80364271,2013-12-04,EE101905499,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Elektriteater (80327531)",80327531,2011-05-12,EE101720276,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 16 (3061918)"
"MTÜ Empinaarium (80616560)",80616560,2022-10-03,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 11 (3077803)"
"MTÜ Ilmasilm (80317642)",80317642,2010-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 3 (3041835)"
"MTÜ Keelevaatleja (80558897)",80558897,2018-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Lapsele Vanemad (80413226)",80413226,2017-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Lehola tn 1 (3049031)"
"MTÜ Linnuvaatleja (80412975)",80412975,2017-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Noored Toredate Mõtetega (80165885)",80165885,2002-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"MTÜ Progela (80354841)",80354841,2013-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"MTÜ SPORDISELTS CARBON (80600300)",80600300,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-12 (3102271)"
"MTÜ Spordiklubi Finess (80229656)",80229656,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 30 (3050126)"
"MTÜ TMB Element Spordiklubi (80403924)",80403924,2016-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 7 (3044445)"
"MTÜ Tartu Koerte Klubi AMUR (80420472)",80420472,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 92 (3045794)"
"MTÜ Tartu Vaksali Selts (80590553)",80590553,2020-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 3-39 (3094832)"
"MTÜ Teaduskera (80397603)",80397603,2016-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 27 (3101757)"
"MTÜ Tehniline tugi (80565503)",80565503,2019-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 22 (3075472)"
"MTÜ Vaba Tahe (80169730)",80169730,2002-10-29,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-7 (3092212)"
"MTÜ Veeriku Badminton (80420549)",80420549,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 33 (3080530)"
"Maakripa OÜ (16081555)",16081555,2020-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-10 (3062312)"
"MaarjaS Design OÜ (14076538)",14076538,2016-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22b-29 (3046192)"
"Maarjamõisa talu OÜ (14883687)",14883687,2020-01-08,EE102247017,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Macbeth OÜ (14393629)",14393629,2017-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22-21 (3073620)"
"Magnive OÜ (12623657)",12623657,2014-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 29 (3047188)"
"Malus OÜ (12091195)",12091195,2011-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 70 (3089764)"
"Maral Invest OÜ (11073261)",11073261,2004-09-28,EE101098759,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 29 (3091454)"
"Maral Pro OÜ (12590490)",12590490,2013-12-30,EE101695482,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-24 (3130628)"
"Marbellas OÜ (14511908)",14511908,2018-06-21,EE102164284,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 26 (3096363)"
"Marek Building OÜ (14245515)",14245515,2017-04-21,EE102306343,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 29-2 (3125893)"
"Marell OÜ (12641891)",12641891,2014-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 24 (3104668)"
"Marjakeskus OÜ (16173085)",16173085,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Marketing Monkey OÜ (16391385)",16391385,2021-12-16,EE102445330,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12d-12 (3095877)"
"Marko Mäesaar (11854923)",11854923,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 19 (3052337)"
"Marko Villemson (11912974)",11912974,2010-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 15 (3066089)"
"MartinPro OÜ (14987659)",14987659,2020-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 84-7 (3051751)"
"Mathugo OÜ (12844424)",12844424,2015-05-04,EE101791179,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 16 (3078453)"
"McParts OÜ (12201413)",12201413,2011-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 62 (3059098)"
"Meble OÜ (14117131)",14117131,2016-09-20,EE102308969,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18-1 (3113931)"
"Medispire OÜ (14649974)",14649974,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 28 (3082148)"
"Meditsiinifinantsistide Selts (80229946)",80229946,2006-01-19,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Meelis Mängel (16395288)",16395288,2021-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"Meelis Oks (11705442)",11705442,2009-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-4/2 (3132738)"
"Meistri talu OÜ (14885462)",14885462,2020-01-10,EE102222184,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Melko OÜ (16045447)",16045447,2020-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 21 (3073315)"
"Mellifera OÜ (10881378)",10881378,2002-08-21,EE100776629,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 1a (3046069)"
"Menko OÜ (16104629)",16104629,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Mergus OÜ (14085709)",14085709,2016-07-22,EE102230914,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 38 (3073515)"
"Meri ja semud OÜ (16493660)",16493660,2022-05-04,EE102495775,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 14 (3090954)"
"Merilin Tenno (16002805)",16002805,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
