,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"SLOWCOOKED OÜ (16043371)",16043371,2020-09-03,EE102381216,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 19 (2259234)"
"SP-Works Baltic OÜ (11010898)",11010898,2004-01-16,EE100878103,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-221e (3425474)"
"SPCTRM OÜ (12882927)",12882927,2015-07-22,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-205e (3425502)"
"SPORDIKLUBI CFC (80172726)",80172726,2002-08-14,EE101509918,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3 (2120751)"
"SV Logistika OÜ (14154534)",14154534,2016-11-18,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 10 (2312040)"
"SVK Investment Agency OÜ (12168733)",12168733,2011-09-28,EE101536570,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-220e (3425538)"
"SWISS PERFORMANCE YACHTS OÜ (12639546)",12639546,2014-04-03,EE101713458,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"Saare Lux Puhkemaja OÜ (12260344)",12260344,2012-04-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 13 (2109753)"
"Salu Invest UÜ (12029411)",12029411,2010-12-15,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 44 (2107663)"
"Sarfo OÜ (11272322)",11272322,2006-07-10,EE101221869,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Scalabl OÜ (16109986)",16109986,2020-11-30,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Scantimber OÜ (10019213)",10019213,1996-03-29,EE100393714,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 26 (2269411)"
"Scarenbeke OÜ (16599756)",16599756,2022-10-24,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 24a (2111723)"
"Senator Consulting OÜ (11433825)",11433825,2007-10-19,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-129 (3460570)"
"Senses OÜ (14832514)",14832514,2019-10-23,EE102202146,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-19 (2338464)"
"Serviceauto OÜ (16572327)",16572327,2022-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Sihtasutus Via Mariana (90015442)",90015442,2021-07-16,,"Harju maakond, Tallinn, Pirita linnaosa, Jahimehe tee 18 (2269081)"
"Sihv Consulting OÜ (16078659)",16078659,2020-10-19,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 26 (2105501)"
"Siison Group OÜ (12184554)",12184554,2011-10-31,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Silvi Laidro (14820534)",14820534,2019-10-07,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 32 (2269354)"
"Sinine Siil OÜ (12296773)",12296773,2012-06-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 13 (2259412)"
"Sky Hydraulics OÜ (12176425)",12176425,2011-10-14,EE101491424,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Social Medics OÜ (14262657)",14262657,2017-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostri tee 8 (2120289)"
"Solarworld OÜ (16520641)",16520641,2022-06-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 13 (2109753)"
"Soneral Assets OÜ (11716931)",11716931,2009-09-18,EE101336835,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-38 (2269402)"
"Sophisticated Bunch OÜ (14800616)",14800616,2019-09-09,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 16 (2270807)"
"South-West Dental Labor OÜ (11331289)",11331289,2006-12-15,EE101202613,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24 (2245278)"
"Star Real Estate OÜ (14401091)",14401091,2018-01-04,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 9-1 (2208450)"
"Starmedia Domain Inc. Eesti filiaal (10683425)",10683425,2000-08-01,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-27 (3460569)"
"Stock Software OÜ (14448721)",14448721,2018-03-14,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Studio Draft OÜ (11899825)",11899825,2010-02-25,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-211e (3425564)"
"Sudrabsala OÜ (14759846)",14759846,2019-07-10,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 4 (2269620)"
"Suneron Energy OÜ (14559426)",14559426,2018-09-05,EE102105900,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"Swedwell OÜ (12297910)",12297910,2012-06-05,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-202w (3425597)"
"Syndicate Number Three OÜ (16429702)",16429702,2022-01-26,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 24 (2124276)"
"Södra Metsad OÜ (10944021)",10944021,2003-06-25,EE100852514,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"TBG Invest OÜ (11094091)",11094091,2004-12-24,EE100976623,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-201a (3425434)"
"TBS Estonia OÜ (11041522)",11041522,2004-06-10,EE100908015,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-10 (2338455)"
"TFMB OÜ (14355445)",14355445,2017-10-19,EE102100879,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"TH Invest OÜ (12021237)",12021237,2010-11-19,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"TH Valdus OÜ (12901435)",12901435,2015-08-26,EE102165762,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"TL EXCAVATIONS OÜ (14657732)",14657732,2019-02-08,EE102134764,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 16-5 (2291635)"
"TORREVIR OÜ (11228611)",11228611,2006-03-16,,"Harju maakond, Tallinn, Pirita linnaosa, Raiduri tee 2 (3524740)"
"TRISECTOR OÜ (11636681)",11636681,2009-04-21,EE102439032,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 24a (2111723)"
"Tallinn Supluse pst 5 korteriühistu (80430217)",80430217,2017-12-14,EE102184387,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5 (2105371)"
"Tallinna Kristlik Elava Vee Kogudus (80202924)",80202924,2004-05-20,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Tallinna Linnuklubi (80176931)",80176931,2002-12-02,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 41 (2269626)"
"TamristCapital OÜ (14397515)",14397515,2017-12-28,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-206w (3425544)"
"Taskulaod OÜ (14194982)",14194982,2017-01-31,EE101944890,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Techcube OÜ (14729644)",14729644,2019-05-24,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 13 (2270973)"
