,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ SVILID (12087615)",12087615,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 23 (3049437)"
"OÜ Sandra massaaž (16088511)",16088511,2020-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 91 (3072100)"
"OÜ Savelife group (14181703)",14181703,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Tammelehe tn 12 (3045699)"
"OÜ Seebaosa (16116101)",16116101,2020-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 21-1 (3072728)"
"OÜ Silvalis (10320266)",10320266,1997-11-17,EE101851572,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 27-8 (3070205)"
"OÜ Sinekuur (10566820)",10566820,1999-09-27,EE100562613,"Tartu maakond, Tartu linn, Tartu linn, Vambola tn 4-2 (3078046)"
"OÜ Sponte (10387394)",10387394,1998-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Vapramäe tn 2 (3051731)"
"OÜ Suits (16344575)",16344575,2021-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-14 (3089303)"
"OÜ Suno (12364813)",12364813,2012-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 85 (3059086)"
"OÜ Sünaps (14636380)",14636380,2019-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 75 (3106557)"
"OÜ T&T Grupp (12861150)",12861150,2015-06-04,EE102437076,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 66 (3086010)"
"OÜ T.I.SAN (11106492)",11106492,2005-03-18,EE101026404,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 2 (3098160)"
"OÜ TAHEL-OR (10354727)",10354727,1998-02-02,EE100024274,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 7 (3045236)"
"OÜ TOOMESALO (10942269)",10942269,2003-04-30,EE100843099,"Tartu maakond, Tartu linn, Tartu linn, Kiire tn 1 (3051653)"
"OÜ TOP CANDY (10355626)",10355626,1998-02-10,EE100042007,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 84a (3073820)"
"OÜ TRADEFIRM (11761854)",11761854,2009-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 25b (3519055)"
"OÜ TRAPLEX (10051323)",10051323,1996-07-08,EE100013654,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 23-6 (3065722)"
"OÜ TRILEX KAUBANDUS (10534151)",10534151,1999-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ TVK TEENUSED (10512675)",10512675,1998-12-04,EE100502602,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 134 (3070004)"
"OÜ Tammelinna Maja (12110159)",12110159,2011-05-20,EE101455088,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Tammistu Puit (11755730)",11755730,2009-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 22 (3098385)"
"OÜ Tanelar (11317390)",11317390,2006-11-22,EE101099169,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 15 (3090817)"
"OÜ Tars Software (14042137)",14042137,2016-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 42 (3045803)"
"OÜ Tartu Telefonivabrik (10273395)",10273395,1997-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 2 (3090723)"
"OÜ Tartu Tervisekeskus (10913138)",10913138,2003-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 4 (3066386)"
"OÜ Tarvik (14820273)",14820273,2019-10-07,EE102245983,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 57 (3067466)"
"OÜ Tavateenus (14666636)",14666636,2019-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 5 (3045645)"
"OÜ Teanton (11983612)",11983612,2010-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Teramis (10609765)",10609765,1999-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kreegi tn 4 (3043573)"
"OÜ Terrares (10911990)",10911990,2002-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 20 (3045775)"
"OÜ Tevlon Grupp (11243131)",11243131,2006-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 18 (3095915)"
"OÜ Tihkan (12745596)",12745596,2014-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8 (3073246)"
"OÜ Tiimla (14015689)",14015689,2016-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 18-2 (3428259)"
"OÜ Timberwolves (12833283)",12833283,2015-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Toomemäe Kinnisvara (12110136)",12110136,2011-05-20,EE101462259,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Tootmisdetail (12809994)",12809994,2015-03-04,EE101789709,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ Trente Mora (12949590)",12949590,2015-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 104 (3059956)"
"OÜ Trimpel (11753331)",11753331,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 21 (3049139)"
"OÜ Tuulekivi (10767346)",10767346,2001-06-01,EE100805532,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 7 (3066285)"
"OÜ UNION PÜ (10883957)",10883957,2002-10-30,EE100905461,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"OÜ VALLENSON (10804165)",10804165,2001-11-27,EE100733552,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 54 (3048780)"
"OÜ VANAKIVI KAUBANDUS (11541199)",11541199,2008-12-10,EE101317786,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 11-2 (3061050)"
"OÜ VARIKU VILI (11477024)",11477024,2008-02-28,EE101220763,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64b (3060165)"
"OÜ VIKERDRIIM (11137297)",11137297,2005-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 6 (3045702)"
"OÜ VK Keskus (10737842)",10737842,2001-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 21 (3074591)"
"OÜ Varuosad (14511595)",14511595,2018-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 31a-1 (3116351)"
"OÜ Vennad Jonased (11673506)",11673506,2009-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 23-2 (3065718)"
"OÜ Venundo (14721520)",14721520,2019-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 29-4 (3128184)"
"OÜ Vertoosius (10609202)",10609202,1999-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Villaait (12022811)",12022811,2010-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 2 (3073283)"
