,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BNI Estonia OÜ (12817522)",12817522,2015-03-17,EE101785460,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"BOKAMA NIK OÜ (16003561)",16003561,2020-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luha tn 18 (2240403)"
"BONBON LINGERIE SALES OÜ (14624907)",14624907,2018-12-12,EE101899806,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 64 (2256609)"
"BP Consulting OÜ (12405587)",12405587,2013-01-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39-150 (2251517)"
"BPK SISUSTUS OÜ (12899460)",12899460,2015-08-21,EE101814593,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 110 (2265306)"
"BPS Energy Trading OÜ (12664509)",12664509,2014-05-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 40a (2454353)"
"BRD Investment OÜ (11909765)",11909765,2010-03-16,EE101527204,"Harju maakond, Tallinn, Kesklinna linnaosa, Uus-Tatari tn 25 (2265482)"
"BRETTEN OÜ (16117572)",16117572,2020-12-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 1b-31 (2453586)"
"BSN Trade OÜ (11739211)",11739211,2009-10-19,EE101368379,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19 (2108432)"
"BTP OÜ (16240982)",16240982,2021-05-28,EE102391031,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"BULAT-EESTI OÜ (12669429)",12669429,2014-06-02,EE101722106,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 29a (3427210)"
"BUNGA OÜ (11512855)",11512855,2008-06-26,EE101260163,"Harju maakond, Tallinn, Kesklinna linnaosa, Kiisa tn 7-44 (2267305)"
"Babahh Media OÜ (12347387)",12347387,2012-09-18,EE101572712,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 58 (2305018)"
"Babarskaite OÜ (12810359)",12810359,2015-03-04,EE101952691,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 24 (2259213)"
"Babiyblu OÜ (14347747)",14347747,2017-10-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 3 (2110843)"
"Baby Box Estonia OÜ (14320955)",14320955,2017-08-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suitsu tn 18 (2118989)"
"Baby Steps Invest OÜ (14645404)",14645404,2019-01-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 25b-31 (2463061)"
"Bach Art Gallery OÜ (14742411)",14742411,2019-06-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 1 (2125748)"
"Backing Services OÜ (16056652)",16056652,2020-09-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39-42 (2265017)"
"Backspacer OÜ (12711172)",12711172,2014-08-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 10d (2250753)"
"Bad Beat OÜ (14567868)",14567868,2018-09-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 6/1 (2548801)"
"BadBat OÜ (14227664)",14227664,2017-03-24,EE102543083,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 60-3 (2339852)"
"Badass Unicorn OÜ (12869418)",12869418,2015-06-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 19-51 (2195595)"
"Baikwell Services OÜ (14895851)",14895851,2020-01-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 9 (2265472)"
"Bain de Mer Lifestyle OÜ (16506014)",16506014,2022-05-23,EE102501070,"Harju maakond, Tallinn, Kesklinna linnaosa, Paide tn 11 (2303132)"
"Bakeryboys OÜ (14085081)",14085081,2016-07-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 37 (2267708)"
"BallooniLinn OÜ (14690178)",14690178,2019-03-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19 (2108432)"
"Balt IT Consulting OÜ (12998305)",12998305,2016-02-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19-108 (3458861)"
"Balt-Optic Trade OÜ (10784770)",10784770,2001-07-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 3 (2108437)"
"BaltBau OÜ (16470446)",16470446,2022-03-30,EE102482173,"Harju maakond, Tallinn, Kesklinna linnaosa, Tiiu tn 3-1 (3457235)"
"Balti Käsipalli Assotsiatsioon (80571417)",80571417,2019-10-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jalgpalli tn 1 (3454161)"
"Balti Meediamonitooringu Grupp OÜ (10332235)",10332235,1997-11-28,EE100339817,"Harju maakond, Tallinn, Kesklinna linnaosa, Hallivanamehe tn 4 (2110852)"
"Baltic Advisory Team OÜ (12210458)",12210458,2011-12-28,EE101512523,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 24a-15 (2216056)"
"Baltic Energy Asset Management OÜ (12589943)",12589943,2013-12-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 40a (2454353)"
"Baltic Energy Partners OÜ (11207916)",11207916,2006-01-04,EE101035453,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 40a (2454353)"
"Baltic Events Estonia MTÜ (80410448)",80410448,2016-12-19,EE102041006,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142/2 (3521704)"
"Baltic Florist OÜ (16343015)",16343015,2021-10-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 25c-40 (3511078)"
"Baltic IT Solutions OÜ (10988099)",10988099,2003-11-12,EE100879500,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 144 (3629922)"
"Baltic International OÜ (14242132)",14242132,2017-04-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 104a-15 (2227880)"
"Baltic Intertex OÜ (10506189)",10506189,1998-11-16,EE100453340,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 17 (2125987)"
"Baltic LEI AS (14357869)",14357869,2017-10-24,EE102017797,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 24 (2259213)"
"Baltic Retail Group OÜ (12160660)",12160660,2011-09-13,EE101490328,"Harju maakond, Tallinn, Kesklinna linnaosa, Magdaleena tn 3 (2320323)"
"Baltic Retail Service OÜ (12302456)",12302456,2012-06-15,EE101547200,"Harju maakond, Tallinn, Kesklinna linnaosa, Magdaleena tn 3 (2320323)"
"Baltic Technology Solutions OÜ (14283786)",14283786,2017-06-28,EE102013076,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 110-7 (2226302)"
"Baltic Trust OÜ (14230034)",14230034,2017-03-28,EE102064656,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Baltic Workers OÜ (14619134)",14619134,2018-12-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"BalticEstate OÜ (14954648)",14954648,2020-04-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 25b-4 (2463067)"
"Balticredit OÜ (12951232)",12951232,2015-11-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 144 (3629922)"
"Baltik Build OÜ (16143285)",16143285,2021-01-20,EE102445615,"Harju maakond, Tallinn, Kesklinna linnaosa, Videviku tn 16 (2115708)"
"BaltikRent OÜ (14164018)",14164018,2016-12-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 107-23 (2265275)"
