,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Binspire (14009594)",14009594,2016-03-08,,"Harju maakond, Saku vald, Saku alevik, Kingu tn 18 (3467365)"
"OÜ Blossomtree (14474664)",14474664,2018-04-23,,"Harju maakond, Saku vald, Saku alevik, Tormi tn 3 (3467382)"
"OÜ ConellGroup (10973577)",10973577,2003-09-19,EE100851162,"Harju maakond, Saku vald, Saku alevik, Pargi tn 2 (3470173)"
"OÜ Dimilak (16216506)",16216506,2021-04-27,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 17a-1 (3476284)"
"OÜ Disposo (14000431)",14000431,2016-02-22,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 2-18 (3476837)"
"OÜ GLAURIA (11079306)",11079306,2004-10-18,EE100931639,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-17 (3473003)"
"OÜ Gardasee (12032867)",12032867,2010-12-28,EE101716468,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 4-26 (3475827)"
"OÜ Greenar (10923289)",10923289,2003-02-04,EE100812237,"Harju maakond, Saku vald, Saku alevik, Murru tn 9 (3467914)"
"OÜ Hoovimeister (14451166)",14451166,2018-03-19,EE102074659,"Harju maakond, Saku vald, Saku alevik, Staadioni tn 7/3 (3479109)"
"OÜ I.T. MOTO (10670405)",10670405,2000-05-04,EE100740189,"Harju maakond, Saku vald, Saku alevik, Staadioni tn 1 (3467266)"
"OÜ Inspektor (12988880)",12988880,2016-02-02,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 16-23 (3478721)"
"OÜ Investclass (11547753)",11547753,2008-10-21,EE101264415,"Harju maakond, Saku vald, Saku alevik, Kirsi tn 23 (3467158)"
"OÜ JANIMET (10889279)",10889279,2002-08-30,EE100780987,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 19 (3469054)"
"OÜ Kalong (14403925)",14403925,2018-01-08,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 4-7 (3475817)"
"OÜ Kasvukapital (16371112)",16371112,2021-11-22,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-8 (3472994)"
"OÜ Katuse A&O (11157302)",11157302,2005-08-12,EE100993981,"Harju maakond, Saku vald, Saku alevik, Kalda tn 9 (3473392)"
"OÜ Keila Vabrik (14148433)",14148433,2016-11-08,,"Harju maakond, Saku vald, Saku alevik, Tehnikumi tn 4 (3473541)"
"OÜ Konverentsitõlk (10936926)",10936926,2003-03-21,,"Harju maakond, Saku vald, Saku alevik, Salu tn 1 (3478332)"
"OÜ Kuukuubik (16273993)",16273993,2021-07-20,,"Harju maakond, Saku vald, Saku alevik, Nurme tn 17a (3468820)"
"OÜ LOSSIKIVI (10349850)",10349850,1998-01-05,EE100396452,"Harju maakond, Saku vald, Saku alevik, Laane tn 4 (3467032)"
"OÜ Laving Disain (12387197)",12387197,2012-12-04,EE101603542,"Harju maakond, Saku vald, Saku alevik, Tehnikumi tn 2 (3468286)"
"OÜ Line Four (14207745)",14207745,2017-02-20,,"Harju maakond, Saku vald, Saku alevik, Silla tn 3 (3466392)"
"OÜ Lucramera (12362866)",12362866,2012-10-16,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 2 (3466243)"
"OÜ MMB Projekt (11646455)",11646455,2009-05-14,EE101295743,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 16-1 (3476458)"
"OÜ MTF (12061567)",12061567,2011-02-16,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 5 (3474845)"
"OÜ Maimiko (11468433)",11468433,2008-02-11,,"Harju maakond, Saku vald, Saku alevik, Asula tn 11 (3466595)"
"OÜ Majaspets Kinnisvara (12737852)",12737852,2014-10-20,EE101809016,"Harju maakond, Saku vald, Saku alevik, Nurme tn 8 (3466759)"
"OÜ Melden (12691564)",12691564,2014-07-17,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 28 (3469004)"
"OÜ NOVATER (11013678)",11013678,2004-02-03,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 3-3 (3472594)"
"OÜ Naarits Ehitus (12314175)",12314175,2012-07-12,,"Harju maakond, Saku vald, Saku alevik, Metsa tn 5 (3471084)"
"OÜ Natior (10827924)",10827924,2002-01-22,,"Harju maakond, Saku vald, Saku alevik, Mustika tn 14 (3471608)"
"OÜ PMR Racing (11463329)",11463329,2008-02-19,EE101209412,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 3 (3476187)"
"OÜ PURS (16188218)",16188218,2021-03-19,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 8-13 (3468518)"
"OÜ Plaanikoda (12016756)",12016756,2010-11-09,,"Harju maakond, Saku vald, Saku alevik, Kullerkupu tn 2 (3474264)"
"OÜ Pretty (12699117)",12699117,2014-08-04,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 3-20 (3465831)"
"OÜ Primonte (11998898)",11998898,2010-09-28,EE101412814,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15 (3472986)"
"OÜ Projektimehed (11117923)",11117923,2005-03-21,EE101424433,"Harju maakond, Saku vald, Saku alevik, Ülase tn 6-8 (3475799)"
"OÜ S&S by Anna Pohlak (12976663)",12976663,2016-01-12,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-3 (3472989)"
"OÜ SAANA (10065561)",10065561,1996-09-24,EE100438048,"Harju maakond, Saku vald, Saku alevik, Kirsi tn 25 (3474011)"
"OÜ Saku Arendus (16144801)",16144801,2021-01-21,EE102339721,"Harju maakond, Saku vald, Saku alevik, Asula tn 14 (3468722)"
"OÜ Saku Autokool (11860160)",11860160,2010-01-04,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9b-8 (3478835)"
"OÜ Samat Kinnisvara (11550608)",11550608,2008-11-03,EE101269012,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"OÜ Saunalava (14958913)",14958913,2020-04-27,EE102325285,"Harju maakond, Saku vald, Saku alevik, Laane tn 21 (3468067)"
"OÜ Scabo (14316126)",14316126,2017-08-22,EE102007749,"Harju maakond, Saku vald, Saku alevik, Nurme tn 5a (3466225)"
"OÜ Seamaster (12025011)",12025011,2010-11-30,,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 8-8 (3475639)"
"OÜ Sepa Ehitus (11327000)",11327000,2006-11-29,EE102443099,"Harju maakond, Saku vald, Saku alevik, Kivinurga tn 12 (3471221)"
"OÜ Serk (10348557)",10348557,1997-12-29,EE100434783,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 1-9 (3473632)"
"OÜ Sitipran (11548008)",11548008,2008-10-22,,"Harju maakond, Saku vald, Saku alevik, Murru tn 7 (3467366)"
"OÜ Tammiko Pagar (11209849)",11209849,2006-01-12,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 3 (3472224)"
"OÜ Tarsimark (11177546)",11177546,2005-10-12,,"Harju maakond, Saku vald, Saku alevik, Kingu tn 19 (3477545)"
