,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DNALanguage OÜ (16137089)",16137089,2021-01-11,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DOGBOSS Company OÜ (16427350)",16427350,2022-01-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 74-77 (2214532)"
"DOSE OÜ (14068616)",14068616,2016-06-17,EE101888875,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 50-15 (2211638)"
"DVE Financium OÜ (12995711)",12995711,2016-02-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre põik 40-1 (2383623)"
"Danfix OÜ (12762040)",12762040,2014-12-01,EE101770637,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 101 (2123872)"
"Danman Solutions OÜ (11574023)",11574023,2009-01-08,EE102483305,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 58b-1 (2275870)"
"Danveod OÜ (12334700)",12334700,2012-08-28,EE101573287,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 33a-23 (2169353)"
"Daorexi OÜ (14960459)",14960459,2020-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Dario Sanchez Dorado (16255245)",16255245,2021-06-18,EE102384475,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DarkMagic OÜ (16312500)",16312500,2021-09-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/3-83 (2272855)"
"Data Capital OÜ (12173349)",12173349,2011-10-07,EE101485427,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 3a (2123942)"
"Data Work OÜ (11697180)",11697180,2009-08-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Hane tn 8 (2108946)"
"DataCatering OÜ (10814100)",10814100,2001-11-14,EE100730432,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"DataFox OÜ (12519049)",12519049,2013-08-12,EE101655309,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DataSec OÜ (11428652)",11428652,2007-09-28,EE101178653,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Datafox Software Engineering OÜ (14677657)",14677657,2019-03-07,EE102142073,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Dealex Group OÜ (12810141)",12810141,2015-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 15-32 (2130377)"
"Decorador OÜ (14845178)",14845178,2019-11-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sule tn 2f (2125898)"
"Decoro Invest OÜ (12981478)",12981478,2016-01-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 64-3 (2506391)"
"Decotahvel OÜ (14163993)",14163993,2016-12-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 66 (2107661)"
"Decretum OÜ (12426767)",12426767,2013-02-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 24-59 (2273189)"
"Deebo OÜ (14474635)",14474635,2018-04-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 92a (2109557)"
"DeepSecTech OÜ (14970400)",14970400,2020-05-13,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Deeptech OÜ (12949614)",12949614,2015-11-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 48 (2114055)"
"DefineWeb OÜ (12155950)",12155950,2011-09-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 67 (2115530)"
"Delaware Consult OÜ (11539089)",11539089,2008-10-20,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Delta Union OÜ (16498367)",16498367,2022-05-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõjakooli tn 10 (2220954)"
"Dentalmarket.ee OÜ (14671131)",14671131,2019-02-28,EE102166185,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151a (2217390)"
"Desbet OÜ (16520724)",16520724,2022-06-16,EE102506677,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 163-44 (2306850)"
"Deskscout OÜ (16166174)",16166174,2021-02-19,EE102357541,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DevPortals OÜ (16531679)",16531679,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 36 (2120889)"
"Devimonte OÜ (14534171)",14534171,2018-07-27,EE102428865,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Devscape OÜ (14914436)",14914436,2020-02-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 78 (2250917)"
"Dewick OÜ (12888485)",12888485,2015-08-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Rahumäe tee 2/1-10 (2229642)"
"Di-life OÜ (12086604)",12086604,2011-04-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kajaka tn 4-1 (2299229)"
"Diamond Hair OÜ (12394004)",12394004,2012-12-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 22 (2292249)"
"Diananails OÜ (16067420)",16067420,2020-10-02,EE102299324,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Diggiloo Diggiley OÜ (16218793)",16218793,2021-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DigiBus Group OÜ (12387234)",12387234,2012-12-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 36-26 (2279084)"
"Digipraksis OÜ (16545687)",16545687,2022-08-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 25-3 (2277623)"
"Digit International OÜ (16156359)",16156359,2021-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Digitehas OÜ (16041030)",16041030,2020-08-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 10c-6 (2277188)"
"Digiturundus OÜ (12730778)",12730778,2014-10-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-38 (2360715)"
"Dinhodl OÜ (16268182)",16268182,2021-07-12,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Disainilabor OÜ (12573238)",12573238,2013-11-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 59 (2117655)"
"Disainmill OÜ (14154391)",14154391,2016-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-33 (2307946)"
"Disruptive Partners OÜ (14949541)",14949541,2020-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Divent OÜ (12269150)",12269150,2012-04-18,EE102485921,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/1-10 (2232994)"
"Diviafides OÜ (16403912)",16403912,2021-12-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-22 (2251066)"
"Dmitri Strižak (11612947)",11612947,2009-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-28 (2204774)"
