,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ BauEst (11220064)",11220064,2006-02-07,EE101031606,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"OÜ Boranet (10841841)",10841841,2002-02-06,EE100743694,"Harju maakond, Rae vald, Peetri alevik, Kraavipealse tn 10 (1767724)"
"OÜ Catsi Grupp (11762813)",11762813,2009-11-11,,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 11 (1767715)"
"OÜ D-koolitus (16039375)",16039375,2020-08-28,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 23-4 (1765004)"
"OÜ DH Kinnisvara (11344889)",11344889,2007-02-01,EE101117740,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 5 (1765755)"
"OÜ DOCS Nordic (11713246)",11713246,2009-09-08,EE101322551,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"OÜ ELAMUEHITAJA (10743802)",10743802,2001-03-14,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4/4 (1765618)"
"OÜ Eltolex (12072996)",12072996,2011-03-11,EE101435820,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 5 (1765755)"
"OÜ Esperta (14835062)",14835062,2019-10-28,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 26 (1766148)"
"OÜ FROID (12349162)",12349162,2012-09-20,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 22-15 (1764991)"
"OÜ Faatima Õigusbüroo (10985115)",10985115,2003-11-10,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 26-32 (1765120)"
"OÜ Gemmon (14266612)",14266612,2017-05-25,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 24 (1764488)"
"OÜ Glass Technology & Solutions (14655348)",14655348,2019-02-05,EE102142798,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 1/1 (1767617)"
"OÜ Grace Lab (14599963)",14599963,2018-11-05,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/1 (1765226)"
"OÜ HELENA TOURS (16258137)",16258137,2021-06-28,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 1 (1764700)"
"OÜ Hansavärv (11418524)",11418524,2007-08-31,EE101171760,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"OÜ Hullud Kastmed (14736905)",14736905,2019-06-04,,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 2 (1765744)"
"OÜ Industry MCC (10653813)",10653813,2000-03-30,EE100625398,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2-2 (3498861)"
"OÜ Invent Music (14291478)",14291478,2017-07-10,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 27-17 (1765156)"
"OÜ Jäähokiklubi Tallinna Ilves (12913444)",12913444,2015-09-16,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/2-7 (2495468)"
"OÜ KMGI (16512469)",16512469,2022-06-03,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 13-1 (1766212)"
"OÜ Kaljukass (12296572)",12296572,2012-06-01,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 7 (1765206)"
"OÜ Karla Kaks (16474421)",16474421,2022-04-05,EE102482380,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 4a (1766013)"
"OÜ Kiilto Eesti (10573381)",10573381,1999-08-17,EE100556315,"Harju maakond, Rae vald, Peetri alevik, Läike tee 4 (1765207)"
"OÜ KiviRitz (11055754)",11055754,2004-07-16,,"Harju maakond, Rae vald, Peetri alevik, Kraavipealse tn 5 (1767719)"
"OÜ KreKre (12960509)",12960509,2015-12-08,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 16-2 (1766885)"
"OÜ MKP (14282864)",14282864,2017-06-26,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 21a (1767955)"
"OÜ Mati Supiköök (12295762)",12295762,2012-05-31,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 27-21 (1767353)"
"OÜ Miniladu (14854065)",14854065,2019-11-21,EE102262500,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 3a (1765753)"
"OÜ Morelito (11945784)",11945784,2010-05-25,,"Harju maakond, Rae vald, Peetri alevik, Allika tee 14 (1925713)"
"OÜ PILMAGLAND (14932859)",14932859,2020-03-10,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 2a/1 (1767854)"
"OÜ PROREXOIL (10903648)",10903648,2002-10-29,EE100791824,"Harju maakond, Rae vald, Peetri alevik, Läike tee 16 (1767441)"
"OÜ PROSPERO (11138084)",11138084,2005-07-22,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/12 (1765367)"
"OÜ Piar (11485360)",11485360,2008-03-18,EE101221432,"Harju maakond, Rae vald, Peetri alevik, Sära tee 1 (1765909)"
"OÜ ROUTE 1 (12502818)",12502818,2013-07-10,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 2a/1 (1767854)"
"OÜ STARTLAN (10884508)",10884508,2002-11-15,EE100794465,"Harju maakond, Rae vald, Peetri alevik, Allika tee 8 (1925709)"
"OÜ Samadhi (11253939)",11253939,2006-05-11,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 23 (1764395)"
"OÜ Satcom (10744635)",10744635,2001-03-16,EE100680333,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 15 (1764758)"
"OÜ Serely (12065358)",12065358,2011-02-25,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 2-1 (1797340)"
"OÜ SpotofBarber (16570998)",16570998,2022-09-12,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/3-8 (2495516)"
"OÜ Stamper Solutions (11280936)",11280936,2006-08-17,EE102067190,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 1/1 (1767617)"
"OÜ THE (12262159)",12262159,2012-04-09,EE102489765,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 26-9 (1765097)"
"OÜ THE Bulk Feed (16585787)",16585787,2022-10-04,EE102541658,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 26-9 (1765097)"
"OÜ TL Music Factory (10939847)",10939847,2003-04-04,EE102220623,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 27/1 (1764572)"
"OÜ Tasapind (12438322)",12438322,2013-03-13,EE101634689,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 25 (1767953)"
"OÜ Technobalt Eesti (11521015)",11521015,2008-08-06,EE101246226,"Harju maakond, Rae vald, Peetri alevik, Läike tee 10 (1765194)"
"OÜ Teokarp (14154066)",14154066,2016-11-17,EE101966124,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 21a (1767955)"
"OÜ Traveling Rackets (14757586)",14757586,2019-07-08,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/4 (2495548)"
"OÜ VECO BALTIC (12071650)",12071650,2011-03-09,EE101436191,"Harju maakond, Rae vald, Peetri alevik, Läike tee 16 (1767441)"
"OÜ VIRGUNU (10777528)",10777528,2001-06-01,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4/4 (1765618)"
