,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ L&S (10095846)",10095846,1996-12-10,EE100436105,"Harju maakond, Saku vald, Saku alevik, Kingu tn 11 (3467216)"
"OÜ LOSSIKIVI (10349850)",10349850,1998-01-05,EE100396452,"Harju maakond, Saku vald, Saku alevik, Laane tn 4 (3467032)"
"OÜ Laving Disain (12387197)",12387197,2012-12-04,EE101603542,"Harju maakond, Saku vald, Saku alevik, Tehnikumi tn 2 (3468286)"
"OÜ Line Four (14207745)",14207745,2017-02-20,,"Harju maakond, Saku vald, Saku alevik, Silla tn 3 (3466392)"
"OÜ Lucramera (12362866)",12362866,2012-10-16,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 2 (3466243)"
"OÜ MMB Projekt (11646455)",11646455,2009-05-14,EE101295743,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 16-1 (3476458)"
"OÜ MTF (12061567)",12061567,2011-02-16,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 5 (3474845)"
"OÜ Maimiko (11468433)",11468433,2008-02-11,,"Harju maakond, Saku vald, Saku alevik, Asula tn 11 (3466595)"
"OÜ Majaspets Kinnisvara (12737852)",12737852,2014-10-20,EE101809016,"Harju maakond, Saku vald, Saku alevik, Nurme tn 8 (3466759)"
"OÜ Melden (12691564)",12691564,2014-07-17,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 28 (3469004)"
"OÜ NOVATER (11013678)",11013678,2004-02-03,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 3-3 (3472594)"
"OÜ Naarits Ehitus (12314175)",12314175,2012-07-12,,"Harju maakond, Saku vald, Saku alevik, Metsa tn 5 (3471084)"
"OÜ Novaver (12893210)",12893210,2015-08-11,EE101863120,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8 (3466259)"
"OÜ PMR Racing (11463329)",11463329,2008-02-19,EE101209412,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 3 (3476187)"
"OÜ PURS (16188218)",16188218,2021-03-19,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 8-13 (3468518)"
"OÜ Parimon (14804937)",14804937,2019-09-16,,"Harju maakond, Saku vald, Saku alevik, Männimaa tn 12 (3477541)"
"OÜ Pretty (12699117)",12699117,2014-08-04,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 3-20 (3465831)"
"OÜ Primonte (11998898)",11998898,2010-09-28,EE101412814,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15 (3472986)"
"OÜ Projektimehed (11117923)",11117923,2005-03-21,EE101424433,"Harju maakond, Saku vald, Saku alevik, Ülase tn 6-8 (3475799)"
"OÜ Proside (14402297)",14402297,2018-01-05,EE102041019,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8/1 (3537836)"
"OÜ S&S by Anna Pohlak (12976663)",12976663,2016-01-12,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-3 (3472989)"
"OÜ SAANA (10065561)",10065561,1996-09-24,EE100438048,"Harju maakond, Saku vald, Saku alevik, Kirsi tn 25 (3474011)"
"OÜ Saku Arendus (16144801)",16144801,2021-01-21,EE102339721,"Harju maakond, Saku vald, Saku alevik, Asula tn 14 (3468722)"
"OÜ Saku Autokool (11860160)",11860160,2010-01-04,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9b-8 (3478835)"
"OÜ Samat Kinnisvara (11550608)",11550608,2008-11-03,EE101269012,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"OÜ Scabo (14316126)",14316126,2017-08-22,EE102007749,"Harju maakond, Saku vald, Saku alevik, Nurme tn 5a (3466225)"
"OÜ Seamaster (12025011)",12025011,2010-11-30,,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 8-8 (3475639)"
"OÜ Sepa Ehitus (11327000)",11327000,2006-11-29,EE102443099,"Harju maakond, Saku vald, Saku alevik, Kivinurga tn 12 (3471221)"
"OÜ Serk (10348557)",10348557,1997-12-29,EE100434783,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 1-9 (3473632)"
"OÜ TRANSLAINE CARBUILDING (12887862)",12887862,2015-07-31,EE101811321,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8/2 (3537838)"
"OÜ Tammiko Pagar (11209849)",11209849,2006-01-12,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 3 (3472224)"
"OÜ Tarsimark (11177546)",11177546,2005-10-12,,"Harju maakond, Saku vald, Saku alevik, Kingu tn 19 (3477545)"
"OÜ Teeninduse Grupp (11009346)",11009346,2004-01-06,EE100875025,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 2 (3476644)"
"OÜ Tele (10919141)",10919141,2003-01-03,EE100803709,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"OÜ Tennokese (11084715)",11084715,2004-11-18,EE101087401,"Harju maakond, Saku vald, Saku alevik, Põllu tn 2-40 (3477975)"
"OÜ Tervisetare Nööp (14234049)",14234049,2017-04-03,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 10-10 (3477923)"
"OÜ VIBRANTVIBES (14557077)",14557077,2018-09-03,,"Harju maakond, Saku vald, Saku alevik, Jaaniku tn 5 (3477452)"
"OÜ VKH Arendus (14721045)",14721045,2019-05-10,EE102156713,"Harju maakond, Saku vald, Kasemetsa küla, Lille tee 8 (3524854)"
"OÜ Vertum (12581410)",12581410,2013-12-09,EE101683313,"Harju maakond, Saku vald, Saku alevik, Männimaa tn 12 (3477541)"
"OÜ Viies Rida (14085187)",14085187,2016-07-21,EE101894128,"Harju maakond, Saku vald, Saku alevik, Tamme tee 1 (3473349)"
"OÜ Wellcap (11445283)",11445283,2007-11-05,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 17a-18 (3468850)"
"OÜ Windmar (11352133)",11352133,2007-02-09,EE101125978,"Harju maakond, Saku vald, Saku alevik, Oja tn 13 (3469472)"
"OÜ edelast (14627033)",14627033,2018-12-14,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 8-20 (3475868)"
"PK Arvestus OÜ (12549079)",12549079,2013-10-08,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-15 (3473001)"
"PMR IT Consulting OÜ (14771072)",14771072,2019-07-29,EE102176764,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 3 (3476187)"
"PRIMEHOUSE OÜ (16017862)",16017862,2020-07-28,EE102424186,"Harju maakond, Saku vald, Saku alevik, Mäe tn 9 (3466038)"
"PSN OÜ (14147534)",14147534,2016-11-07,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 14-1 (3466854)"
"PaTech Services OÜ (16340442)",16340442,2021-10-13,EE102423404,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 15a-24 (3473286)"
"Paintor OÜ (14931363)",14931363,2020-03-09,EE102239216,"Harju maakond, Saku vald, Saku alevik, Metsa tn 1 (3467446)"
"Palminen OÜ (14042226)",14042226,2016-05-03,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 7-4 (3475095)"
