,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"CommercePlus OÜ (14147669)",14147669,2016-11-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 34-43 (2282167)"
"Component K OÜ (16524797)",16524797,2022-06-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36-141 (2129521)"
"Conditor OÜ (16359513)",16359513,2021-11-08,EE102432615,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-11 (2157463)"
"Consaltum Invest OÜ (12386281)",12386281,2012-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 14-71 (2177121)"
"Consultacommis OÜ (16540112)",16540112,2022-07-22,EE102517213,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/4 (2288500)"
"Consulting Club OÜ (12442737)",12442737,2013-03-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-39 (2332560)"
"Consumer Service OÜ (11641452)",11641452,2009-04-27,EE101317906,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-31 (2331661)"
"ControlMatic OÜ (16301979)",16301979,2021-08-31,EE102405817,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-108 (2332557)"
"Copier Group OÜ (12845642)",12845642,2015-05-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 5-20 (2177275)"
"Corbetti OÜ (16037057)",16037057,2020-08-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 54-36 (2236303)"
"Corner Ehitus OÜ (12514900)",12514900,2013-08-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/2-23 (2360500)"
"Corplex Group OÜ (14941539)",14941539,2020-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 30-26 (2165800)"
"Correct way OÜ (16148169)",16148169,2021-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lõosilma tee 2 (2114839)"
"Corus Construction OÜ (14398012)",14398012,2017-12-29,EE102050178,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 60-53 (2157333)"
"Credeb Accounting OÜ (16469041)",16469041,2022-03-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 32-57 (2164131)"
"Cresado OÜ (16028555)",16028555,2020-08-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priimurru tn 4-3 (2530430)"
"CrewK OÜ (14608260)",14608260,2018-11-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-6 (2154846)"
"Crex Consult OÜ (14094884)",14094884,2016-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/2-92 (2233329)"
"Cruel Selection OÜ (16580985)",16580985,2022-09-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 28-43 (2383392)"
"Crystal AG OÜ (14972050)",14972050,2020-05-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 4/1-44 (2237373)"
"Curling Team Veltsman (80613567)",80613567,2022-07-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 47-24 (2280791)"
"CyberTeam OÜ (14923820)",14923820,2020-02-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/1-126 (2260091)"
"D&E company OÜ (14623348)",14623348,2018-12-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 23-65 (2293926)"
"D&T TransLogistics OÜ (14934686)",14934686,2020-03-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25 (2120754)"
"DA Trade OÜ (12737266)",12737266,2014-10-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 32-30 (2315051)"
"DAMIAN OÜ (16488417)",16488417,2022-04-27,EE102501724,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-169 (2335481)"
"DANVIT OÜ (16052757)",16052757,2020-09-15,EE102293498,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 12-44 (2177395)"
"DARYO OÜ (12526279)",12526279,2013-08-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 50-137 (2280645)"
"DBDS Transport OÜ (16206703)",16206703,2021-04-14,EE102494200,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 47-44 (2188862)"
"DEJ Company OÜ (14244042)",14244042,2017-04-20,EE101968261,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 28-9 (2383402)"
"DELTAMATIC OÜ (11215212)",11215212,2006-02-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 32-27 (2318948)"
"DGV Ehitus OÜ (14350436)",14350436,2017-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/3-30 (2336324)"
"DIAN OÜ (11559153)",11559153,2008-12-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 14-18 (2176968)"
"DJAKON OÜ (14315813)",14315813,2017-08-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 113 (2120074)"
"DJM Trans OÜ (11224725)",11224725,2006-02-27,EE101038227,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-18 (2155997)"
"DKBtruck OÜ (16191456)",16191456,2021-03-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 60-53 (2157333)"
"DKJ Majade Ehitus OÜ (14151748)",14151748,2016-11-14,EE101984290,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 38b-54 (2458609)"
"DKPO OÜ (14305482)",14305482,2017-08-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/2-116 (2334937)"
"DKSEnergy OÜ (14168536)",14168536,2016-12-13,EE101951142,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 27 (2121483)"
"DM AUTO OÜ (14410871)",14410871,2018-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-71 (2281211)"
"DM TRADE OÜ (14652522)",14652522,2019-01-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-71 (2281211)"
"DMITRI PROSVIRIN (10750788)",10750788,2001-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-25 (2293556)"
"DMMEDIA OÜ (11646142)",11646142,2009-05-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 21-8 (2179103)"
"DPL Service OÜ (12573095)",12573095,2013-11-21,EE101680031,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 20 (3619452)"
"DRYPOINT OÜ (11952258)",11952258,2010-06-08,EE101912806,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 4/1-137 (2356162)"
"DT EXPRESS OÜ (12898348)",12898348,2015-08-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 25-45 (2242891)"
"DT Ehitusteenused OÜ (16575911)",16575911,2022-09-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 66-19 (2175856)"
"DTE Consulting OÜ (16169959)",16169959,2021-02-25,EE102344716,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 36-61 (2127059)"
"DV Automation OÜ (12657538)",12657538,2014-05-07,EE101715799,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 36-58 (2127056)"
"DV GROUP OÜ (14373762)",14373762,2017-11-20,EE102088263,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-41 (2310391)"
