,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dejanew OÜ (12481424)",12481424,2013-05-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 81-52 (2247926)"
"DeltaMax Group OÜ (11691875)",11691875,2009-07-21,EE101384793,"Harju maakond, Tallinn, Kristiine linnaosa, Luige tn 26 (2124700)"
"Deniss Korolkov (16521250)",16521250,2022-06-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 8-60 (2141830)"
"Dentalmarket.ee OÜ (14671131)",14671131,2019-02-28,EE102166185,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151a (2217390)"
"Desbet OÜ (16520724)",16520724,2022-06-16,EE102506677,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 163-44 (2306850)"
"DevPortals OÜ (16531679)",16531679,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 36 (2120889)"
"Develon OÜ (16438023)",16438023,2022-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 54-4 (2551674)"
"Devscape OÜ (14914436)",14914436,2020-02-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 78 (2250917)"
"Di-life OÜ (12086604)",12086604,2011-04-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kajaka tn 4-1 (2299229)"
"Diamond Hair OÜ (12394004)",12394004,2012-12-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 22 (2292249)"
"Digirobo OÜ (12771702)",12771702,2014-12-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 33-53 (2409170)"
"Digital Era OÜ (16328524)",16328524,2021-09-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 25-5 (2373747)"
"Digitehas OÜ (16041030)",16041030,2020-08-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 10c-6 (2277188)"
"Digiturundus OÜ (12730778)",12730778,2014-10-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-38 (2360715)"
"Disainilabor OÜ (12573238)",12573238,2013-11-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 59 (2117655)"
"Disainilahendused OÜ (16195052)",16195052,2021-03-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 8-57 (2141831)"
"Disainmill OÜ (14154391)",14154391,2016-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-33 (2307946)"
"Divent OÜ (12269150)",12269150,2012-04-18,EE102485921,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/1-10 (2232994)"
"Diviafides OÜ (16403912)",16403912,2021-12-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-22 (2251066)"
"Divinest OÜ (14612600)",14612600,2018-11-23,EE102117969,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 11-67 (2183795)"
"Dmitri Kotovitš (11428942)",11428942,2007-10-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"Dmitri Strižak (11612947)",11612947,2009-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-28 (2204774)"
"DocHouse OÜ (11220816)",11220816,2006-02-10,EE101027940,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 157 (2125876)"
"Dolhov Montazh OÜ (16139970)",16139970,2021-01-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 15-126 (2277850)"
"Donnie Connect OÜ (16430808)",16430808,2022-01-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-57 (2262104)"
"Donum OÜ (12126427)",12126427,2011-06-28,EE101460374,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 9c (2303663)"
"Dot and Spot OÜ (12195931)",12195931,2011-11-22,EE101629830,"Harju maakond, Tallinn, Kristiine linnaosa, Meika tn 9 (2118969)"
"Dousee OÜ (12341634)",12341634,2012-09-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 19-12 (2312998)"
"Dr. Rausi Kliinik OÜ (11963090)",11963090,2010-07-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 62 (2120351)"
"Dream is Everything OÜ (12801426)",12801426,2015-02-16,EE101796271,"Harju maakond, Tallinn, Kristiine linnaosa, Koskla tn 20 (2121354)"
"Dreambri OÜ (14671554)",14671554,2019-02-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 7b-67 (2328039)"
"Duo Creative OÜ (16155466)",16155466,2021-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 64-2 (2202576)"
"Dániel Gyüre (16349638)",16349638,2021-10-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 62-37 (2301345)"
"E-ARENG OÜ (14452390)",14452390,2018-03-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Meleka tn 6 (2277208)"
"E-Lahendused OÜ (11427090)",11427090,2007-09-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 5a-14 (2279076)"
"E.VAADER KUJUNDUS OÜ (10787509)",10787509,2001-07-30,EE100707931,"Harju maakond, Tallinn, Kristiine linnaosa, Võrse tn 28 (2258986)"
"EA Systems OÜ (11880719)",11880719,2010-01-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 34 (2304304)"
"EB Consult OÜ (12641827)",12641827,2014-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kure tn 5 (2116418)"
"ECLAT TRADE OÜ (14595563)",14595563,2018-10-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 77-32 (2145688)"
"ECO Partners OÜ (12296342)",12296342,2012-06-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 15-2 (2446585)"
"EDGAR STRAZDINŠ (10756667)",10756667,2001-04-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"EDiil OÜ (16531886)",16531886,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Lehe tn 20 (2123377)"
"EESTI AIAKLUBI (80230777)",80230777,2005-12-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 39 (2107729)"
"EESTI AKTSIONÄRIDE ÜHING (80004584)",80004584,1997-02-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 76-1 (2155864)"
"EESTI KOLLEKTSIONÄÄRIDE JA VANAVARAHUVILISTE LIIT (80297310)",80297310,2009-11-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Meleka tn 6-2 (2254121)"
"EESTI TERVISEDENDUSE ÜHING (80022292)",80022292,1997-12-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 67 (2116380)"
"EESTI ÕENDUSKVALITEEDI ARENDUSKESKUS (80587947)",80587947,2020-11-06,EE102448476,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 67 (2116380)"
"EET Grupp OÜ (12337555)",12337555,2012-09-03,EE101574574,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 65 (2295514)"
"EINO-REIN TAMMEORG (10756897)",10756897,2001-05-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"EKR Kinnisvara OÜ (14084644)",14084644,2016-07-21,EE101894416,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 51 (2278008)"
