,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lasnamäe OÜ (14211120)",14211120,2017-02-27,,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku tee 7 (2115401)"
"Lastehoiuteenus OÜ (12153524)",12153524,2011-08-29,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri põik 13 (1636594)"
"Laulu- ja Liikumisstuudio Mariel (80182021)",80182021,2003-01-10,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 28 (2105863)"
"Lauri Väinsalu Sailing OÜ (12663088)",12663088,2014-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 17 (2108195)"
"Lavanno OÜ (10910223)",10910223,2002-12-06,EE100823488,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku põik 16 (2105187)"
"Lea Kulli Kinnisvarabüroo (11579606)",11579606,2009-01-26,EE101031017,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 18 (2114342)"
"Lea Liitmaa (11869416)",11869416,2010-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 4 (2370272)"
"Leegma OÜ (11517953)",11517953,2008-07-22,EE101242466,"Harju maakond, Viimsi vald, Viimsi alevik, Paju tee 3 (211961)"
"Legenius Õigusbüroo OÜ (16046292)",16046292,2020-09-07,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 33 (2119759)"
"Lelia Malm (11768684)",11768684,2009-11-23,,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 2 (2300780)"
"Lemman Varahaldus OÜ (12476104)",12476104,2013-05-21,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-1 (2352285)"
"Leo training OÜ (12418093)",12418093,2013-02-07,EE101611466,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Gerbera tee 6 (2541085)"
"Leonora Lind (12457897)",12457897,2013-04-19,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-44 (2260039)"
"Lepa Kinnisvaraarenduse OÜ (10957029)",10957029,2003-07-07,EE100885316,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 14 (2124736)"
"Leppneeme Ehitus OÜ (16443739)",16443739,2022-02-16,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 16a (2311168)"
"Lightning Fitness OÜ (14266747)",14266747,2017-05-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 1-33 (2544489)"
"Liivamaad OÜ (11094352)",11094352,2004-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 31 (2117451)"
"Liivi Kaubamaja OÜ (10232852)",10232852,1997-07-21,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 28 (2111065)"
"LineK OÜ (14891238)",14891238,2020-01-20,EE102224645,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 11-1 (3418157)"
"Linker OÜ (12328622)",12328622,2012-08-14,EE101627010,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 8 (2108202)"
"Logman OÜ (14838586)",14838586,2019-10-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-30 (1790344)"
"Loomemaja MTÜ (80369848)",80369848,2014-04-22,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 21 (2117590)"
"Looren OÜ (16290371)",16290371,2021-08-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-31 (1790349)"
"Loovuse Maja OÜ (12086627)",12086627,2011-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 30 (2121995)"
"Lukk Consulting OÜ (14507151)",14507151,2018-06-13,,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 11 (2122849)"
"Lunaris Osaühing (10391763)",10391763,1998-02-25,EE100174564,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 4 (381433)"
"Lviworks OÜ (14733077)",14733077,2019-05-29,EE102253658,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 8 (2113720)"
"Lydian OÜ (12590745)",12590745,2013-12-30,EE101690131,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku põik 2 (2550192)"
"Lysikar Invest OÜ (11925824)",11925824,2010-04-15,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 17/10 (2119449)"
"MAKA OÜ (12261935)",12261935,2012-04-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 6-10 (1158247)"
"MALEN OÜ (14395628)",14395628,2017-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-7 (2352226)"
"MAXIMPRODUKTE EESTI OSAÜHING (10156364)",10156364,1997-03-13,EE100781151,"Harju maakond, Tallinn, Pirita linnaosa, Sitska tee 15 (2117669)"
"MAXSO INC OÜ (12649711)",12649711,2014-04-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-20 (3582120)"
"MEGAPOLIS OÜ (12113809)",12113809,2011-05-30,EE101454490,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-5 (1137051)"
"MITTETULUNDUSÜHING FC IGILIIKUR (80545104)",80545104,2018-01-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-1 (3582101)"
"MIYOCO OÜ (12184666)",12184666,2011-10-31,EE101496555,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 2-1 (1792591)"
"MKV Invest OÜ (11391274)",11391274,2007-05-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 2 (217000)"
"MN LuxCars osaühing (11389828)",11389828,2007-05-24,EE101159821,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 31 (2117451)"
"MNT Investment OÜ (14585079)",14585079,2018-10-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-5 (3579896)"
"MOODULEHITUS OÜ (10304282)",10304282,1997-10-21,EE100332131,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 17 (2114799)"
"MRJ Invest OÜ (14450824)",14450824,2018-03-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 35a (2217041)"
"MRKS INVEST OÜ (14269467)",14269467,2017-05-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-15 (1790314)"
"MRL Home OÜ (12227996)",12227996,2012-01-31,EE102036875,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12 (3484378)"
"MTÜ EESTI KREATIIVPANK (80582683)",80582683,2020-07-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 14/9 (3494727)"
"MTÜ International Golf Club of Estonia (80407885)",80407885,2016-10-21,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 4a (2116185)"
"MTÜ Malum (80581347)",80581347,2020-05-18,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 19-2 (2371416)"
"MTÜ Pirita Linnaaed (80581382)",80581382,2020-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/1-7 (2224254)"
"MTÜ Planum (80578687)",80578687,2020-03-12,,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 39a (2105481)"
"MTÜ Ristitee (80593824)",80593824,2021-03-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 4-17 (1775519)"
"MTÜ Sunsail (80376297)",80376297,2014-10-21,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri põik 9-5 (2022236)"
