,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"KT VALDUSED OÜ (14755203)",14755203,2019-07-03,EE102203462,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"KTÄ OÜ (16561580)",16561580,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 28c (3081417)"
"KVVK Tööd OÜ (11632358)",11632358,2009-04-13,EE101322797,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 11-31 (3109638)"
"Kaar Inseneribüroo OÜ (11287967)",11287967,2006-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 105 (3042437)"
"Kadi Tsimmer (16017600)",16017600,2020-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Siili tn 6-37 (3114880)"
"Kagu-audit OÜ (11319377)",11319377,2006-12-22,EE101304634,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 39-42 (3059882)"
"Kaiavere Puhkemaja OÜ (11909788)",11909788,2010-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 25 (3042704)"
"Kaidi Kübar (11829010)",11829010,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 81-1 (3050541)"
"Kain-Est OÜ (11496323)",11496323,2008-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31-12 (3080470)"
"Kaitorest OÜ (11316344)",11316344,2006-11-08,EE101120889,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 2-10 (3106091)"
"Kaitsemõisa RP OÜ (14975142)",14975142,2020-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 112/2 (3067190)"
"Kakk OÜ (12222579)",12222579,2012-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-83 (3057640)"
"Kamee Haldus OÜ (14233653)",14233653,2017-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Siili tn 6-1 (3114844)"
"Karloova OÜ (14145216)",14145216,2016-11-02,EE101921910,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 12-3 (3105249)"
"Karlova Kinnisvarapartner OÜ (16503714)",16503714,2022-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 10-1a (3053125)"
"Karlova spordiklubi (80388774)",80388774,2015-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 54-2 (3074219)"
"Karole Foto OÜ (14638284)",14638284,2019-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 48-512 (3119034)"
"Kati Härmits FIE (11201167)",11201167,2005-12-02,EE101184058,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16 (3055855)"
"Katrin Laanetu (11738192)",11738192,2009-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 69-1 (3130275)"
"Katusevennad OÜ (12679014)",12679014,2014-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 15 (3047343)"
"Kaubatänav OÜ (16285522)",16285522,2021-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 41 (3042314)"
"Keelemapp OÜ (11886811)",11886811,2010-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 9 (3054329)"
"Kellik OÜ (12662491)",12662491,2014-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31 (3080446)"
"Kerge Sulg OÜ (14189550)",14189550,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 13-6 (3084734)"
"Ketkar OÜ (14713459)",14713459,2019-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 40-2a (3130980)"
"Kevili Investeeringud OÜ (12363512)",12363512,2012-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Kevor Auto OÜ (12326333)",12326333,2012-08-09,EE101568218,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 32 (3058810)"
"Kidservice Estonia OÜ (12139861)",12139861,2011-07-29,EE101759739,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-59 (3102104)"
"Kiiver Comps OÜ (16286116)",16286116,2021-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Kinnine UÜ (16023150)",16023150,2020-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 86-2 (3102372)"
"Kipson Grupp OÜ (14755989)",14755989,2019-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-72 (3057629)"
"Kirbuturg OÜ (12747017)",12747017,2014-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 21b (3062751)"
"Kivinhosa OÜ (14550684)",14550684,2018-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4a (3428211)"
"Kliimalahendus OÜ (11754435)",11754435,2009-11-02,EE101412076,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-36 (3114037)"
"Klotsilauad OÜ (14673323)",14673323,2019-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 18-9 (3106974)"
"Klotsimaagia OÜ (14624247)",14624247,2018-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 18-9 (3106974)"
"Koduinfo OÜ (11105156)",11105156,2005-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"Kodurand Grupp OÜ (12436470)",12436470,2013-03-11,EE101694865,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 3c-18 (3422890)"
"Kodus & Võõrsil Osaühing (14377276)",14377276,2017-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45d/4 (3524721)"
"Kolm talenti OÜ (11569849)",11569849,2009-01-19,EE101287340,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 90 (3046667)"
"Komorebi PPL OÜ (16073136)",16073136,2020-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 1c (3047585)"
"Komorebi Tartu OÜ (16072674)",16072674,2020-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 1c (3047585)"
"Konnex Grupp OÜ (14230011)",14230011,2017-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 4 (3050808)"
"Koodikaru OÜ (12165309)",12165309,2011-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31-36 (3080458)"
"Korstnahari OÜ (16204029)",16204029,2021-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4-10 (3087209)"
"Kouvula OÜ (14742030)",14742030,2019-06-11,EE102389140,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"Krassi Design OÜ (14279626)",14279626,2017-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 35-28 (3114966)"
"KrausEstate OÜ (16264830)",16264830,2021-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 48-515 (3119037)"
"Krause Group OÜ (11504488)",11504488,2008-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30-311 (3442994)"
"Kreekinnisvara OÜ (16523651)",16523651,2022-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 19-11 (3102723)"
