,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Sanitzen OÜ (14987777)",14987777,2020-06-11,EE102264184,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 7 (2113161)"
"Sanoli Büroo OÜ (10859315)",10859315,2002-04-05,EE100752135,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 86 (2123187)"
"Santeam OÜ (12917850)",12917850,2015-09-22,EE101821557,"Harju maakond, Tallinn, Nõmme linnaosa, Roosi tn 13a (2106038)"
"Sboy OÜ (16383078)",16383078,2021-12-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 64-29 (2152991)"
"Scandic Organic OÜ (12933903)",12933903,2015-10-22,EE101845782,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 4-4 (2242518)"
"Selection Card Estonia OÜ (11418286)",11418286,2007-08-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 1-28 (2195344)"
"Senselsi OÜ (16587390)",16587390,2022-10-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Hommiku tn 6 (2114701)"
"Sensoid OÜ (14105180)",14105180,2016-08-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Õhtu tn 12b (2311908)"
"Shared Services Consulting OÜ (14183625)",14183625,2017-01-12,EE101945051,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7-4 (2195953)"
"Siltau Systems Osaühing (11228841)",11228841,2006-03-17,EE101037794,"Harju maakond, Tallinn, Nõmme linnaosa, Hommiku tn 37 (2108999)"
"Sinikivi OÜ (11196153)",11196153,2005-12-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 7c (2121260)"
"Sinu Finants OÜ (16072220)",16072220,2020-10-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 8/2-7 (2477661)"
"Sirzo OÜ (14541573)",14541573,2018-08-09,EE102531998,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 111a (2251582)"
"Skywalker OÜ (16202591)",16202591,2021-04-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõva tn 6 (2107570)"
"Smart Community OÜ (14640513)",14640513,2019-01-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 7c (2121260)"
"Smart Sea OÜ (16457380)",16457380,2022-03-09,EE102527850,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 8-30 (2419134)"
"SmartLivestockDMT UÜ (14967697)",14967697,2020-05-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 1-4 (2195296)"
"Sofest Furniture OÜ (11210350)",11210350,2006-01-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 82 (2265822)"
"Softbear Solutions OÜ (14667506)",14667506,2019-02-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 10-24 (2908351)"
"Softreact OÜ (12205693)",12205693,2011-12-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Tihniku tn 2 (2265833)"
"Solutions For Success OÜ (12166220)",12166220,2011-09-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 3-8 (2195450)"
"Sonox Investment OÜ (12222007)",12222007,2012-01-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Hommiku tn 23 (2123433)"
"Soome-Eesti Tunnel OÜ (14768911)",14768911,2019-07-25,EE102223374,"Harju maakond, Tallinn, Nõmme linnaosa, Hommiku tn 43 (2107152)"
"Space Project OÜ (12442461)",12442461,2013-03-21,EE101621948,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 64-47 (2236299)"
"Spoonsärgid OÜ (12547502)",12547502,2013-10-04,EE101668778,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 3b (2125304)"
"Sprayer OÜ (12815345)",12815345,2015-03-13,EE101790484,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 64-29 (2152991)"
"Starbook OÜ (14454756)",14454756,2018-03-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 97 (2308490)"
"Statiiv OÜ (12637441)",12637441,2014-03-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Särje tn 21 (2119115)"
"Suniai OÜ (14896997)",14896997,2020-01-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Muraka tn 5 (2106739)"
"SuperToonika UÜ (14076063)",14076063,2016-07-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Hommiku tn 21 (2116647)"
"Suurupi Vesi Ehitus OÜ (16242917)",16242917,2021-06-01,EE102453160,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21 (2105444)"
"Swed Express OÜ (12101717)",12101717,2011-05-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Särje tn 39 (2106476)"
"TAHMAFILTER OÜ (14341242)",14341242,2017-09-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21k (2122931)"
"TAKO Ceramics OÜ (14185486)",14185486,2017-01-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 4-10 (2272466)"
"TH Katused OÜ (14187232)",14187232,2017-01-18,EE102275597,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7-18 (2196018)"
"TL-Trans OÜ (12950853)",12950853,2015-11-23,EE101836005,"Harju maakond, Tallinn, Nõmme linnaosa, Tammiku tn 17 (2109218)"
"TP Investeeringud OÜ (10202265)",10202265,1997-04-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärja tn 57 (2259174)"
"TP Konsultatsiooni OÜ (10496901)",10496901,1998-10-20,EE100378810,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 10 (2113129)"
"TT Autoservice OÜ (14093850)",14093850,2016-08-09,EE101912738,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7-1 (2261379)"
"Taevakivi OÜ (14686509)",14686509,2019-03-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 60-10 (2171585)"
"Tallinn Kalda tn 60 korteriühistu (80040545)",80040545,1998-06-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 60-27 (2171738)"
"Tallinn Muraka tn 8 korteriühistu (80537530)",80537530,2018-01-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Muraka tn 8/2 (2335243)"
"Tallinn Rehe tn 8 korteriühistu (80546569)",80546569,2018-02-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 8/1 (2477626)"
"Tallinna tekstiil OÜ (14972994)",14972994,2020-05-18,EE102286201,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 88 (2119784)"
"Talmarek OÜ (12861434)",12861434,2015-06-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 4-26 (2297324)"
"Tarnel Projekt OÜ (12836844)",12836844,2015-04-20,EE101835967,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 7d (2321576)"
"Tasva Grupp OÜ (11400642)",11400642,2007-07-02,EE101159203,"Harju maakond, Tallinn, Nõmme linnaosa, Hommiku tn 37 (2108999)"
"Taurean Investments OÜ (16017416)",16017416,2020-07-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Moora umbtänav 8 (2115218)"
"Te Fiti OÜ (16339918)",16339918,2021-10-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Roosi tn 2a (2106023)"
"Tech-Universal OÜ (12624314)",12624314,2014-03-06,EE101703057,"Harju maakond, Tallinn, Nõmme linnaosa, Kalda tn 7c/1 (3485918)"
