,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Hooneühistu Kartulitalo-E (80058338)",80058338,1998-12-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 14 (3078628)"
"Hooneühistu Kirsi 38A Garaažid (80024687)",80024687,1998-04-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 38a (3064052)"
"Hooneühistu Laine (80098556)",80098556,1999-06-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Väike-Aru tn 6 (3095678)"
"HortoGrupp OÜ (14342365)",14342365,2017-09-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Hudson Holding OÜ (12656836)",12656836,2014-05-06,EE101720360,"Pärnu maakond, Pärnu linn, Pärnu linn, Esplanaadi tn 3 (3048353)"
"Hudson OÜ (12164936)",12164936,2011-09-21,EE101480095,"Pärnu maakond, Pärnu linn, Pärnu linn, Esplanaadi tn 3 (3048353)"
"HyggeLove OÜ (16044459)",16044459,2020-09-04,EE102313789,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 24-1 (3117679)"
"I. R Media OÜ (14579570)",14579570,2018-10-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Allika tn 14 (3082961)"
"I.L.Elektritööd OÜ (11463306)",11463306,2008-02-19,EE101209577,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"IFONAS AS (11545518)",11545518,2008-10-10,EE101464781,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 23 (3058003)"
"IKMA Consultancy OÜ (14839812)",14839812,2019-11-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 18 (3070748)"
"IN Consulting Holding OÜ (12724306)",12724306,2014-09-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 14 (3073778)"
"IN Consulting OÜ (12274719)",12274719,2012-04-30,EE101534954,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 14 (3073778)"
