,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Decorest (11123065)",11123065,2005-04-13,,"Harju maakond, Saue vald, Laagri alevik, Põdrakanepi tn 5 (3544729)"
"Osaühing Denevic (10065414)",10065414,1996-09-20,,"Harju maakond, Saue vald, Laagri alevik, Koru tn 15 (3549042)"
"Osaühing Dinero Invest (10822720)",10822720,2001-12-18,EE100819447,"Harju maakond, Saue vald, Laagri alevik, Karuvildiku tn 22 (3551036)"
"Osaühing EDITRE (10909349)",10909349,2002-12-02,EE100854554,"Harju maakond, Saue vald, Laagri alevik, Karuvildiku tn 10 (3571188)"
"Osaühing Edasipürgija (11554753)",11554753,2008-11-24,EE101267399,"Harju maakond, Tallinn, Nõmme linnaosa, Laaniku tn 17 (2109043)"
"Osaühing Envisioon Associates (11112021)",11112021,2005-02-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Soovildiku tn 5 (2119793)"
"Osaühing Erdevar (11284911)",11284911,2006-09-04,EE101392154,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-25 (3570222)"
"Osaühing Estrider (11442758)",11442758,2007-10-24,EE101185552,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-44 (3576485)"
"Osaühing F M A (16098834)",16098834,2020-11-16,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1/1 (3619497)"
"Osaühing Footsteps Management (10965785)",10965785,2003-09-10,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-15 (3568810)"
"Osaühing Greentech Nordic (10824723)",10824723,2001-12-28,EE100732582,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 6-8 (2198466)"
"Osaühing Hamiland (10035181)",10035181,1996-05-24,,"Harju maakond, Saue vald, Laagri alevik, Pilliroo tn 83 (3568781)"
"Osaühing Harala Invest (11195981)",11195981,2005-12-01,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21a (3565777)"
"Osaühing Harju Energeetika (10412057)",10412057,1998-03-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 15-1 (2357708)"
"Osaühing IBG FASHION (10527033)",10527033,1999-01-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Soovildiku tn 7 (2310402)"
"Osaühing JAWE-Sport (10110758)",10110758,1996-09-20,EE100289420,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"Osaühing KRS Holding (16536694)",16536694,2022-07-15,,"Harju maakond, Saue vald, Alliku küla, Pilliroo tn 28a-18 (3586239)"
"Osaühing Kamilla (10036281)",10036281,1996-07-09,EE100058460,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 17a (2297434)"
"Osaühing Kavalisk (10449089)",10449089,1998-05-08,,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 18 (3551481)"
"Osaühing Konto KP (10447788)",10447788,1998-05-06,EE100440531,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-3 (3567564)"
"Osaühing Korras Kodu (11092494)",11092494,2004-12-16,EE100940497,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/2 (3543452)"
"Osaühing Koruka (10453895)",10453895,1998-05-25,EE100432617,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 18 (3551102)"
"Osaühing LOGOPROF (10493506)",10493506,1998-10-02,EE100375318,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 25 (2110988)"
"Osaühing Laurino Invest (10891595)",10891595,2002-09-23,EE100783780,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 7-7 (3561628)"
"Osaühing Lendigo (10094568)",10094568,1997-03-25,EE100123094,"Harju maakond, Saue vald, Laagri alevik, Samblajuure tn 18 (3543055)"
"Osaühing Lindajaht (10763578)",10763578,2001-05-11,EE100692444,"Harju maakond, Saue vald, Alliku küla, Pilliroo tn 38 (3544882)"
"Osaühing MARISETT (10203069)",10203069,1997-05-13,EE101478984,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/6 (3573073)"
"Osaühing MCL Ehitus (11023748)",11023748,2004-03-29,EE100911934,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-46 (3561092)"
"Osaühing MEGALET (10059112)",10059112,1996-07-29,,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 8 (3552398)"
"Osaühing MOORION IG (10331077)",10331077,1997-11-26,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-4 (3577363)"
"Osaühing MS & RS Audit (10651218)",10651218,2000-03-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 13-11 (2415363)"
"Osaühing Maxitar (11388094)",11388094,2007-05-16,,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 13 (3561126)"
"Osaühing Merkolux (11215637)",11215637,2006-02-02,EE101041476,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 4-9 (2297515)"
"Osaühing Minix (10092003)",10092003,1996-09-18,EE100430075,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 1 (3565467)"
"Osaühing Multifix (11148148)",11148148,2005-06-17,EE100980169,"Harju maakond, Saue vald, Laagri alevik, Pilliroo põik 3 (3555713)"
"Osaühing Nagi (10457189)",10457189,1998-06-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 11-5 (2357102)"
"Osaühing PIKO BUILDING (11219670)",11219670,2006-02-06,EE101047111,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 13 (2120808)"
"Osaühing Pakmat (11331473)",11331473,2006-12-18,EE101109554,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 10 (3560595)"
"Osaühing Premium Ehitus (11192988)",11192988,2005-11-21,EE101012272,"Harju maakond, Saue vald, Laagri alevik, Vae tn 6 (3543224)"
"Osaühing R.R.T. (10932437)",10932437,2003-02-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 7-7 (2415466)"
"Osaühing RACEOIL (10960729)",10960729,2003-08-03,EE100842715,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 17 (2264078)"
"Osaühing ROMALIA (10775015)",10775015,2001-05-25,EE100695483,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 8-11 (2198522)"
"Osaühing Roompak (12545874)",12545874,2013-10-02,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-10 (3566279)"
"Osaühing SAEVESKI MAJA (11283863)",11283863,2006-08-29,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-19 (3570217)"
"Osaühing STONEWOOD EHITUS (11119187)",11119187,2005-03-24,EE100960846,"Harju maakond, Saue vald, Laagri alevik, Samblajuure tn 7/1 (3541155)"
"Osaühing Sagro Elekter (10239535)",10239535,1997-08-29,EE100438129,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Osaühing Sanderson (10965649)",10965649,2003-09-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 8-15 (2198523)"
"Osaühing Sentio (10979462)",10979462,2003-10-22,EE100873098,"Harju maakond, Tallinn, Nõmme linnaosa, Käolina tn 5 (2305774)"
"Osaühing SilNi Grupp (11036426)",11036426,2004-05-13,EE100907113,"Harju maakond, Saue vald, Laagri alevik, Pilliroo põik 3 (3555713)"
"Osaühing Smartholm (11184477)",11184477,2005-11-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 12-14 (2198006)"
