,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Bongusto OÜ (12601696)",12601696,2014-01-21,EE101691745,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4-218 (3482965)"
"Booscala OÜ (16091708)",16091708,2020-11-05,EE102308888,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"Bop Animation OÜ (12074618)",12074618,2011-03-15,EE101439295,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55a (2278566)"
"Bordergistics OÜ (16163827)",16163827,2021-02-17,EE102547911,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Bormenotre OÜ (14183027)",14183027,2017-01-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 18-220 (3482565)"
"Boron Oil OÜ (14322693)",14322693,2017-08-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Iirise tn 8 (2441545)"
"Boulangerie Cocotte OÜ (16593887)",16593887,2022-10-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 7-3 (2194835)"
"Braaven OÜ (16297947)",16297947,2021-08-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 22 (2111077)"
"Brain Ink OÜ (11339983)",11339983,2007-01-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Brainbean Apps OÜ (12914355)",12914355,2015-09-16,EE101823678,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"BraveIT OÜ (14586676)",14586676,2018-10-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"Breman OÜ (12914126)",12914126,2015-09-16,EE102069826,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"Brennan Ehitus OÜ (12060898)",12060898,2011-02-15,EE101481418,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6 (2276758)"
"Bridge Nine Mobile OÜ (14873861)",14873861,2019-12-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"Bright Lynx Research Consulting and Statistical Services OÜ (12562980)",12562980,2013-11-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Vaarika tn 1-1 (2511523)"
"Bronconet OÜ (12932861)",12932861,2015-10-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"Brotastic OÜ (14620775)",14620775,2018-12-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"Brothers Goomba OÜ (14263200)",14263200,2017-05-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Pirni tn 6a (2116559)"
"Brutotulu OÜ (12464584)",12464584,2013-04-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Maasika tn 7 (2110019)"
"Buddhistech OÜ (14670738)",14670738,2019-02-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"Bureau Of European Finance OÜ (12258086)",12258086,2012-03-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 4-71 (2130988)"
"Business Conceptions OÜ (14682204)",14682204,2019-03-15,EE102170692,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"Businessline OÜ (11214595)",11214595,2006-02-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Buukify OÜ (14302029)",14302029,2017-07-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Buywell OÜ (11693526)",11693526,2009-07-28,EE101663113,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4-17 (2360899)"
"Buzzdealer OÜ (14513795)",14513795,2018-06-26,EE102080973,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"Bytebreakers OÜ (16431328)",16431328,2022-01-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Kaarna tn 3 (2307718)"
"CAN Baltic Group OÜ (12825556)",12825556,2015-03-30,EE102069693,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 3 (2250944)"
"CAPELLA CONSULTING OSAÜHING (11456648)",11456648,2007-12-28,EE101296849,"Harju maakond, Tallinn, Kristiine linnaosa, Pirni tn 12 (2306339)"
"CARITEC OÜ (10073891)",10073891,1996-10-04,EE100186523,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 11-2 (2162901)"
"CATALITZA CSR MTÜ (80584423)",80584423,2020-08-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"CATALITZA OÜ (14793228)",14793228,2019-08-30,EE102192861,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"CDP TECHNOLOGIES ESTONIA OÜ (12248521)",12248521,2012-03-13,EE101533117,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"CELIVA OSAÜHING (11542862)",11542862,2008-09-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 8-52 (2141674)"
"CENTURION ONE OÜ (16325170)",16325170,2021-09-24,EE102465695,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"CEPPA KAPITALI OÜ (11066462)",11066462,2004-09-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-50 (2360821)"
"CHIGBU CORP OÜ (14816082)",14816082,2019-10-01,EE102194869,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 6b (2114947)"
"CLYDE BERGEMANN EESTI AS (10406163)",10406163,1998-03-11,EE100100570,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5a (2108245)"
"CM sisustus OÜ (12095690)",12095690,2011-04-25,EE101510664,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 7-18 (2278919)"
"CNAV OÜ (16106829)",16106829,2020-11-24,EE102312418,"Harju maakond, Tallinn, Kristiine linnaosa, Lille tn 23 (2308015)"
"COCA-COLA BALTI JOOKIDE AS (10347265)",10347265,1997-12-22,EE100225060,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 16 (2109391)"
"CONVERTOS OÜ (16081199)",16081199,2020-10-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"CORE PROPERTIES OÜ (16188460)",16188460,2021-03-19,EE102351990,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"CP L&R OÜ (14554788)",14554788,2018-08-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"CPAHAWK OÜ (16083666)",16083666,2020-10-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"CRAFTOPIC OÜ (14459742)",14459742,2018-03-29,EE102064009,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 9-20 (2311040)"
"CRBUILDING OÜ (10350623)",10350623,1998-01-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"CRS OÜ (12015395)",12015395,2010-11-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 29-29 (2197880)"
"CRYPTOFORT EXCHANGE OÜ (16250302)",16250302,2021-06-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 4 (2116422)"
"CS INK OÜ (16193432)",16193432,2021-03-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
