,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Rontek Machine Tools OÜ (14162404)",14162404,2016-12-02,EE101996673,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 5 (3069734)"
"Roosamaja OÜ (12120620)",12120620,2011-06-15,EE101458603,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 60 (3068581)"
"Royal Moon Invest OÜ (14562440)",14562440,2018-09-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 5 (3069734)"
"Royal XO OÜ (12969195)",12969195,2015-12-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 25-11 (3104228)"
"Rozzo OÜ (11249725)",11249725,2006-08-08,EE101117575,"Pärnu maakond, Pärnu linn, Pärnu linn, Käbi tn 1 (3104380)"
"Ruth Kukk (16132531)",16132531,2021-01-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 8-19 (3105663)"
"Ruudu Haldus OÜ (14210563)",14210563,2017-02-23,EE101958132,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 63 (3057037)"
"Ruudu KV OÜ (14987010)",14987010,2020-06-09,EE102262885,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 63 (3057037)"
"Ruudu Kinnisvarateenused OÜ (12500446)",12500446,2013-07-05,EE101717506,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 63 (3057037)"
"SAAG Consult OÜ (14264613)",14264613,2017-05-23,EE102178335,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29-75 (3098694)"
"SAAG Invest OÜ (14326343)",14326343,2017-09-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29-75 (3098694)"
"SAAG Shareholding OÜ (12951522)",12951522,2015-11-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29-75 (3098694)"
"SARKKO OÜ (12086685)",12086685,2011-04-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 24-110 (3124749)"
"SAXUM OÜ (10155560)",10155560,1997-04-02,EE100507021,"Pärnu maakond, Pärnu linn, Pärnu linn, Pae tn 4/2 (3109341)"
"SERVOTECH INOVATIONS OÜ (16355952)",16355952,2021-11-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 5 (3069734)"
"SG Production OÜ (16541778)",16541778,2022-07-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 53-57 (3040800)"
"SHK Events OÜ (14638663)",14638663,2019-01-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 64-23 (3085886)"
"SID Networks OÜ (16117307)",16117307,2020-12-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 5 (3069734)"
"SIMUA OÜ (14204930)",14204930,2017-02-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 27-17 (3105067)"
"SL Ehitus- ja Sanitaartööd OÜ (14907548)",14907548,2020-02-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Metsa tn 7-11 (3051497)"
"SML OÜ (12438032)",12438032,2013-03-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 13 (3055039)"
"SNKS Group OÜ (16229377)",16229377,2021-05-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Metsa tn 12-19 (3050322)"
"SPORDIKLUBI FCP (80342631)",80342631,2012-05-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Metsa tn 12-82 (3050385)"
"ST Ehitusviimistlus OÜ (14441209)",14441209,2018-03-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 18-15 (3076888)"
"ST Marketing OÜ (16100896)",16100896,2020-11-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Metsa tn 18a-16 (3089548)"
"STT Holdings OÜ (12468665)",12468665,2013-05-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 64-23 (3085886)"
"SUPmatkad OÜ (11848029)",11848029,2009-12-31,EE101629801,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29-115 (3098734)"
"Salasan OÜ (12064005)",12064005,2011-02-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 18-23 (3076896)"
"Sand Kapital OÜ (11969342)",11969342,2010-07-22,EE101527848,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 5 (3069734)"
"SandPro OÜ (16443679)",16443679,2022-02-16,EE102466458,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 5 (3069734)"
"Sangamõisa Maaparandusühistu (80416795)",80416795,2017-04-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 5 (3069734)"
"ScanOil Eesti OÜ (12158605)",12158605,2011-09-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lao tn 12/2-6 (3074964)"
"Sciurus group OÜ (16371106)",16371106,2021-11-22,EE102442414,"Pärnu maakond, Pärnu linn, Pärnu linn, Riia mnt 169a (3082745)"
"Scorpius Dream OÜ (14604776)",14604776,2018-11-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 8-79 (3105723)"
"See On See OÜ (14964084)",14964084,2020-05-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 6a-29 (3083243)"
"Selenic Holding OÜ (14729124)",14729124,2019-05-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29 (3048671)"
"Selve Pitsal (11685337)",11685337,2009-07-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 34-63 (3098265)"
"Senektrum OÜ (14531304)",14531304,2018-07-24,EE102165623,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 5 (3069734)"
"Shadan InfoSystems OÜ (16134273)",16134273,2021-01-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 5 (3069734)"
"Shannon Protein Technologies OÜ (12646026)",12646026,2014-04-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 5 (3069734)"
"Shareholding OÜ (14476657)",14476657,2018-04-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 58 (3045789)"
"Sherry Band Osaühing (16493967)",16493967,2022-05-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 38-34 (3049994)"
"Shipitwise OÜ (12782309)",12782309,2015-01-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29-75 (3098694)"
"Siegfried OÜ (12323263)",12323263,2012-08-02,EE101752736,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 34-151 (3098353)"
"Siiri Metsamägi (12675335)",12675335,2014-06-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 38-20 (3049980)"
"Silber Trans Trading OÜ (16356383)",16356383,2021-11-02,EE102430905,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 16-111 (3104492)"
"Silker OÜ (11892065)",11892065,2010-01-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 58-22 (3072431)"
"Simonnot & Lind OÜ (16421761)",16421761,2022-01-13,EE102527672,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 5 (3069734)"
"Sinastar OÜ (16014292)",16014292,2020-07-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 24-120 (3124759)"
"Singlett OÜ (11101135)",11101135,2005-01-11,EE101246381,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 24-141 (3124780)"
