,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OSAÜHING INKOGNIT (11083093)",11083093,2004-11-09,EE100947966,"Viljandi maakond, Viljandi linn, Valuoja pst 13-7 (1200035)"
"Omlett OÜ (12930626)",12930626,2015-10-15,,"Viljandi maakond, Viljandi linn, Paala tee 4a-4 (1213049)"
"Oneman OÜ (11164408)",11164408,2005-09-13,EE100992157,"Viljandi maakond, Viljandi linn, Valuoja pst 2 (418577)"
"Onu Ruuben OÜ (11852953)",11852953,2009-12-31,EE101406024,"Viljandi maakond, Viljandi linn, Kauge tn 26-40 (1207759)"
"Osaühing AMK Akord (10967890)",10967890,2003-09-26,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 83 (332133)"
"Osaühing ASPERVIK (11062916)",11062916,2004-12-23,EE100951499,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 90 (184663)"
"Osaühing Afeel (10740206)",10740206,2001-02-05,EE100672998,"Viljandi maakond, Viljandi linn, Leola tn 3 (155880)"
"Osaühing Aitel Auto (11410764)",11410764,2007-10-10,EE101183800,"Viljandi maakond, Viljandi linn, Tehnika tn 2 (126306)"
"Osaühing Ake 101 (10248965)",10248965,1997-08-14,EE100210509,"Viljandi maakond, Viljandi linn, Kalvi tn 10-7 (1211038)"
"Osaühing Akriptor (10415378)",10415378,1998-04-15,EE100576405,"Viljandi maakond, Viljandi linn, Turu tn 16 (489027)"
"Osaühing Alivio (11134887)",11134887,2005-10-10,,"Viljandi maakond, Viljandi linn, Leola tn 8a-1 (2446188)"
"Osaühing Amarok (11260715)",11260715,2006-05-16,,"Viljandi maakond, Viljandi linn, Heina tn 4 (226756)"
"Osaühing Aramaa (10070378)",10070378,1996-08-12,,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Osaühing Ascent Reklaam (10468632)",10468632,1998-08-28,,"Viljandi maakond, Viljandi linn, Lõikuse tn 6 (254069)"
"Osaühing Auto-Moto (11438886)",11438886,2007-11-27,EE101205474,"Viljandi maakond, Viljandi linn, Valuoja pst 13a (212785)"
"Osaühing Aveton (10070585)",10070585,1996-08-06,EE100217463,"Viljandi maakond, Viljandi linn, Kevade tn 4 (293649)"
"Osaühing Avust (10931596)",10931596,2003-07-18,EE100848706,"Viljandi maakond, Viljandi linn, Paala tee 6 (369805)"
"Osaühing BB-RAUD (11262565)",11262565,2006-06-16,EE101103945,"Viljandi maakond, Viljandi linn, Leola tn 49 (240409)"
"Osaühing Baltic Hunter (11288122)",11288122,2006-09-28,EE101086046,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 87-8 (1211854)"
"Osaühing Baltic Packaging Systems (10968228)",10968228,2003-10-08,EE100854826,"Viljandi maakond, Viljandi linn, Veere tn 18 (226722)"
"Osaühing Barbar (10930757)",10930757,2003-06-04,EE100833957,"Viljandi maakond, Viljandi linn, Rehe tn 31 (430652)"
"Osaühing Benex Grupp (10529345)",10529345,1998-12-29,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 63-3 (1208408)"
"Osaühing Boki (10053351)",10053351,1996-07-23,EE100217272,"Viljandi maakond, Viljandi linn, Leola tn 8a-17 (1200353)"
"Osaühing Computernik (10968990)",10968990,2003-11-17,EE100917297,"Viljandi maakond, Viljandi linn, Kalvi tn 4-3 (1211643)"
"Osaühing Denor Ehitus (10931722)",10931722,2003-07-28,EE100844768,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Dr. Aino Rulli Hambaravi (10817073)",10817073,2001-12-21,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Osaühing E.R.O. Ehitus (10654027)",10654027,2000-03-30,EE100620102,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing ESPO (10314633)",10314633,1997-11-12,EE100838965,"Viljandi maakond, Viljandi linn, Rehe tn 23 (423981)"
"Osaühing Electrum Haldus (16100264)",16100264,2020-11-17,,"Viljandi maakond, Viljandi linn, Leola tn 49 (240409)"
"Osaühing Elekto HPN (10867757)",10867757,2002-06-07,EE100764194,"Viljandi maakond, Viljandi linn, Rehe tn 45 (293572)"
"Osaühing Ellak (10297366)",10297366,1997-10-27,,"Viljandi maakond, Viljandi linn, Leola tn 48 (436011)"
"Osaühing Eltrand (10153331)",10153331,1997-02-28,,"Viljandi maakond, Viljandi linn, Künni tn 1a-1 (1211813)"
"Osaühing Enrico Ehitus (11162355)",11162355,2005-09-01,,"Viljandi maakond, Viljandi linn, Rehe tn 47 (594546)"
"Osaühing Erm (10624606)",10624606,1999-12-17,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Osaühing Estpol Baltic (11061803)",11061803,2004-11-02,EE101139838,"Viljandi maakond, Viljandi linn, Kauge tn 11/2 (517598)"
"Osaühing EurEst Consult (10827676)",10827676,2002-01-18,EE100735770,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 55-61 (1206768)"
"Osaühing Eureka (10551356)",10551356,1999-05-28,EE100578856,"Viljandi maakond, Viljandi linn, Vaksali tn 8a (309983)"
"Osaühing Euro Auto Lackmann (10105504)",10105504,1996-10-28,,"Viljandi maakond, Viljandi linn, Kolde tn 16 (240325)"
"Osaühing Floreas Viljandi (10356152)",10356152,1997-12-18,EE100226221,"Viljandi maakond, Viljandi linn, Uku tn 9 (155861)"
"Osaühing Floridus (10623908)",10623908,1999-12-10,EE100582923,"Viljandi maakond, Viljandi linn, Paala tee 30 (177148)"
"Osaühing Foori Autokool (11320268)",11320268,2007-01-17,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 28 (267360)"
"Osaühing Graveerimiskeskus (11061758)",11061758,2004-10-29,EE100934429,"Viljandi maakond, Viljandi linn, Kevade tn 39-4 (1234940)"
"Osaühing Hahne Holding (16288871)",16288871,2021-08-10,,"Viljandi maakond, Viljandi linn, J. Köleri tn 5-3 (1880417)"
"Osaühing Helion Ehitus (11141471)",11141471,2005-05-16,,"Viljandi maakond, Viljandi linn, Rehe tn 27 (580618)"
"Osaühing Hesperos Trade (10763696)",10763696,2001-05-14,,"Viljandi maakond, Viljandi linn, Valuoja pst 26-16 (1204560)"
"Osaühing Hõbelakk (10796158)",10796158,2001-10-18,EE100723423,"Viljandi maakond, Viljandi linn, Kauge tn 36-5 (1207193)"
"Osaühing IK Tööriided (10929056)",10929056,2003-03-05,EE100814882,"Viljandi maakond, Viljandi linn, Leola tn 14 (425114)"
"Osaühing JIL`s Balti (10624316)",10624316,1999-12-17,EE100586974,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Josif (10003979)",10003979,1995-12-05,EE100228258,"Viljandi maakond, Viljandi linn, Vaksali tn 15a (512048)"
"Osaühing Juglans (10130519)",10130519,1996-12-16,EE100793026,"Viljandi maakond, Viljandi linn, Lääne tn 6-72 (1201730)"
"Osaühing K.Luht (10130904)",10130904,1997-01-30,EE100219128,"Viljandi maakond, Viljandi linn, Valuoja pst 13a (212785)"
"Osaühing Kadri Viljandi (10052512)",10052512,1996-07-03,EE100220159,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 68 (226696)"
"Osaühing Katusetarvik AK (10644164)",10644164,2000-01-13,EE100595237,"Viljandi maakond, Viljandi vald, Jämejala küla, Viljamäe tee 6 (3138652)"
"Osaühing Kivikodu (11031400)",11031400,2004-07-16,EE100916489,"Viljandi maakond, Viljandi linn, Niidu tn 11 (406563)"
"Osaühing Kriverton (10816783)",10816783,2001-12-18,EE100731059,"Viljandi maakond, Viljandi linn, Paala tee 7a-42 (1716563)"
"Osaühing Käpamäe (10968234)",10968234,2003-10-09,,"Viljandi maakond, Viljandi linn, Põhja pst 20 (254006)"
"Osaühing L.V. Tavaline (11101767)",11101767,2005-02-08,EE100950335,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 112 (344726)"
"Osaühing LEKSING (11017630)",11017630,2004-02-27,EE100882704,"Viljandi maakond, Viljandi linn, Külvi tn 8 (774327)"
"Osaühing Laanetagune (10441432)",10441432,1998-04-30,EE100238248,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Leola Kinnisvara (10740353)",10740353,2001-02-07,EE100734603,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Loit-Romu (10250719)",10250719,1997-09-09,,"Viljandi maakond, Viljandi linn, Rehe tn 9 (465948)"
"Osaühing Marcus Lillekaubandus (10265538)",10265538,1997-09-25,EE100236868,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 4 (1330502)"
"Osaühing Marki Transport (11230973)",11230973,2006-03-27,EE101038311,"Viljandi maakond, Viljandi linn, Talli tn 6-1 (1212775)"
"Osaühing Medemar (10004476)",10004476,1995-12-12,EE100231342,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 32b (240348)"
"Osaühing Mediserv (10999364)",10999364,2004-02-19,,"Viljandi maakond, Viljandi linn, Valuoja pst 21 (418609)"
"Osaühing Melmar (10154750)",10154750,1997-03-19,EE101196185,"Viljandi maakond, Viljandi linn, Vahe tn 9 (198662)"
"Osaühing Melmar VO (10550322)",10550322,1999-04-27,EE100516038,"Viljandi maakond, Viljandi linn, Vahe tn 9 (198662)"
"Osaühing Metroford (11646573)",11646573,2009-05-14,,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Osaühing Monument (10120165)",10120165,1997-01-07,EE100208919,"Viljandi maakond, Viljandi linn, Vaksali tn 23 (254042)"
"Osaühing Mulgi Piim Invest (12793885)",12793885,2015-02-03,EE101783297,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Osaühing Mändmaa Projekt (11317823)",11317823,2006-11-29,EE101108351,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-21 (1210746)"
"Osaühing OÜ-Ashdog (14474552)",14474552,2018-04-23,,"Viljandi maakond, Viljandi linn, Valuoja pst 13a-2 (1200655)"
"Osaühing Pro Man Eesti (10250465)",10250465,1997-09-05,EE100235348,"Viljandi maakond, Viljandi linn, Kauge tn 14-10 (1207314)"
"Osaühing Põhjanael Trading (10868047)",10868047,2002-06-21,,"Viljandi maakond, Viljandi linn, Kauge tn 11/1 (500649)"
"Osaühing RGA Auto (10314030)",10314030,1997-11-04,,"Viljandi maakond, Viljandi linn, Kivi tn 6a (581049)"
"Osaühing Ridaküla Apteek (11029610)",11029610,2004-05-05,EE100904051,"Viljandi maakond, Viljandi linn, Lääne tn 2 (306568)"
"Osaühing Riho Kinnisvarahooldus (10869302)",10869302,2002-09-06,EE100782561,"Viljandi maakond, Viljandi linn, Kauge tn 30-45 (1207163)"
"Osaühing Ristiisa R.T.A. (10374612)",10374612,1998-03-05,EE100237744,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"Osaühing Roodam (10625468)",10625468,2000-01-07,EE100597963,"Viljandi maakond, Viljandi linn, Leola tn 51 (226762)"
"Osaühing Rotved (11375944)",11375944,2007-04-20,EE101154253,"Viljandi maakond, Viljandi linn, Kauge tn 9/3 (226714)"
"Osaühing Sakramento (11286560)",11286560,2006-08-30,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 61-45 (1205582)"
"Osaühing Salvador (10250614)",10250614,1997-09-08,EE100225523,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Sarrup (10249108)",10249108,1997-08-18,EE100230987,"Viljandi maakond, Viljandi linn, Kevade tn 12a (442476)"
"Osaühing Siimals (10129947)",10129947,1996-12-02,EE100231834,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Siller Auto (10313094)",10313094,1997-11-03,EE100212950,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 69 (141067)"
"Osaühing Stricte (11573006)",11573006,2009-02-16,,"Viljandi maakond, Viljandi linn, Lõikuse tn 11 (576327)"
"Osaühing Süsi SG (10187347)",10187347,1997-01-23,EE100231986,"Viljandi maakond, Viljandi linn, Paala tee 7a-6 (1716491)"
"Osaühing TOMIN & KO (11204311)",11204311,2006-01-30,EE101039611,"Viljandi maakond, Viljandi linn, Loode tn 5-7 (1204059)"
"Osaühing Teknet Arvutid (11204929)",11204929,2006-02-10,EE101030681,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-35 (1203484)"
"Osaühing Tiit Tera Arhiivikorrastustööd (10740139)",10740139,2001-02-02,,"Viljandi maakond, Viljandi linn, Köstri tn 23 (442513)"
"Osaühing TopW (14688951)",14688951,2019-03-25,,"Viljandi maakond, Viljandi linn, Lõuna tn 11 (435285)"
"Osaühing Tusti Invest (11438656)",11438656,2007-11-22,EE101203450,"Viljandi maakond, Viljandi linn, Vikerkaare tn 13-4 (1214979)"
"Osaühing Tõnu Kivisilla Garaaz (10358122)",10358122,1998-01-12,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-24 (1210752)"
"Osaühing U Plant (12548654)",12548654,2013-10-07,EE101669272,"Viljandi maakond, Viljandi linn, Künni tn 4a (344793)"
"Osaühing UD Vase (11776778)",11776778,2009-11-23,,"Viljandi maakond, Viljandi linn, Vase tn 1b-4 (1234925)"
"Osaühing UGALA BAAR (10550397)",10550397,1999-04-27,,"Viljandi maakond, Viljandi linn, Vaksali tn 7 (170356)"
"Osaühing VILJANDI TÕSTETÖÖD (11217116)",11217116,2006-03-08,EE101046523,"Viljandi maakond, Viljandi linn, Kalevi tn 8 (324996)"
"Osaühing Varaks (10083694)",10083694,1996-09-27,EE100229930,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Vardja & Sarapuu (10053345)",10053345,1996-07-17,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Osaühing Viilup (10070289)",10070289,1996-08-07,,"Viljandi maakond, Viljandi linn, Paala tee 14 (155740)"
"Osaühing Viljandi Kapri (10313071)",10313071,1997-11-03,EE100232969,"Viljandi maakond, Viljandi linn, Põhja pst 1a (406490)"
"Osaühing Viljandi Satex (10295338)",10295338,1997-10-14,EE100231766,"Viljandi maakond, Viljandi linn, Leola tn 45-1 (1211856)"
"Osaühing Viljandi Takso (10741631)",10741631,2001-03-16,EE100771417,"Viljandi maakond, Viljandi linn, Kauge tn 26-7 (1207539)"
"Osaühing Võlupõld (10443738)",10443738,1998-06-18,,"Viljandi maakond, Viljandi linn, Kauge tn 32-70 (1206244)"
"Osaühing Ülla Lillesalong (11134471)",11134471,2005-09-21,,"Viljandi maakond, Viljandi linn, Tammela tn 5 (523535)"
"Osaühing Ülle juures (11320245)",11320245,2007-01-17,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 61-17 (1205453)"
"OÜ A-Puistevillad (11347712)",11347712,2007-02-07,EE101842688,"Viljandi maakond, Viljandi linn, Vase tn 1a-12 (1234960)"
"OÜ ARSIRU (12493060)",12493060,2013-06-19,EE101676634,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 118 (254046)"
"OÜ ASME (12260947)",12260947,2012-04-04,EE101546418,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"OÜ Aia ala (11600677)",11600677,2009-03-03,EE101290214,"Viljandi maakond, Viljandi linn, Raudtee tn 2 (515999)"
"OÜ Aktiva Systems (10838158)",10838158,2002-04-04,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-36 (1203486)"
"OÜ Alanata (14293661)",14293661,2017-07-12,EE102356885,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 55-31 (1206435)"
"OÜ Algre (12067216)",12067216,2011-03-02,EE101482365,"Viljandi maakond, Viljandi linn, Kauge tn 12a-2 (1207919)"
"OÜ Amaya (16179538)",16179538,2021-03-09,EE102348424,"Viljandi maakond, Viljandi linn, Valuoja pst 13a-6 (1200666)"
"OÜ Anandaria (14198767)",14198767,2017-02-06,,"Viljandi maakond, Viljandi linn, Kauge tn 32-33 (1206039)"
"OÜ Andmehaldus (14148611)",14148611,2016-11-08,EE102011612,"Viljandi maakond, Viljandi linn, Kevade tn 33-11 (1201430)"
"OÜ Arampo (14303968)",14303968,2017-08-01,,"Viljandi maakond, Viljandi linn, Rehe tn 62 (344757)"
"OÜ Autouudised (12125037)",12125037,2011-06-27,EE101578936,"Viljandi maakond, Viljandi linn, Köstri tn 14 (247251)"
"OÜ BONSAL (16059395)",16059395,2020-09-23,,"Viljandi maakond, Viljandi linn, Paala tee 7a-36 (1716551)"
"OÜ Band Service (12437860)",12437860,2013-03-13,,"Viljandi maakond, Viljandi linn, Künni tn 15 (2494896)"
"OÜ Bicallis (12052284)",12052284,2011-01-31,,"Viljandi maakond, Viljandi linn, Vene tn 12 (410218)"
"OÜ Capital AA (12660109)",12660109,2014-05-13,EE101827289,"Viljandi maakond, Viljandi linn, Kalevi tn 32a (771792)"
"OÜ Carus (12376578)",12376578,2012-11-09,,"Viljandi maakond, Viljandi linn, Kagu tn 6a-26 (1200793)"
"OÜ Danmet Grupp (14203422)",14203422,2017-02-13,EE101974611,"Viljandi maakond, Viljandi linn, Edela tn 9 (226822)"
"OÜ Danver (12146944)",12146944,2011-08-15,,"Viljandi maakond, Viljandi linn, Kauge tn 28-16 (1214105)"
"OÜ Demeriina (12792420)",12792420,2015-02-02,EE101774523,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 70 (240382)"
"OÜ Divitet (12064947)",12064947,2011-02-23,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 87-7 (1211852)"
"OÜ EJPower (14577329)",14577329,2018-10-01,EE102103478,"Viljandi maakond, Viljandi linn, Lääne tn 9 (226698)"
"OÜ Eileveel (14379486)",14379486,2017-11-28,,"Viljandi maakond, Viljandi linn, Turu tn 7 (267305)"
"OÜ Fagott Grupp (11120010)",11120010,2005-03-30,EE100992652,"Viljandi maakond, Viljandi linn, Kauge tn 32-70 (1206244)"
"OÜ Fairtrans (16170595)",16170595,2021-02-26,,"Viljandi maakond, Viljandi linn, Valuoja pst 15-29 (1201041)"
"OÜ Fenrir (12941624)",12941624,2015-11-05,,"Viljandi maakond, Viljandi linn, Põhja pst 14 (125494)"
"OÜ Fillmore (14477473)",14477473,2018-04-26,,"Viljandi maakond, Viljandi linn, Rehe tn 31 (430652)"
"OÜ Fiskar (11938366)",11938366,2010-05-10,EE101453750,"Viljandi maakond, Viljandi linn, Rehe tn 31 (430652)"
"OÜ Grandiflora (12784337)",12784337,2015-01-19,,"Viljandi maakond, Viljandi linn, Rehe tn 48 (382256)"
"OÜ Gretel (12884062)",12884062,2015-07-23,EE101951919,"Viljandi maakond, Viljandi linn, Kivi tn 5 (418503)"
"OÜ Gstone (14966373)",14966373,2020-05-08,,"Viljandi maakond, Viljandi linn, Valuoja pst 19 (280470)"
"OÜ HOMOPROMO (16192591)",16192591,2021-03-25,,"Viljandi maakond, Viljandi linn, Vaksali tn 3a/2-1 (2022416)"
"OÜ HeaOLE (12713596)",12713596,2014-09-02,,"Viljandi maakond, Viljandi linn, Kalevi tn 8 (324996)"
"OÜ Helle Äri (11537967)",11537967,2008-09-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"OÜ Hetika (10105467)",10105467,1996-09-18,EE100210279,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"OÜ Hurrdurr (12944663)",12944663,2015-11-11,,"Viljandi maakond, Viljandi linn, Kalevi tn 27-7 (1196599)"
"OÜ Ilisson (11913790)",11913790,2010-03-24,EE101370891,"Viljandi maakond, Viljandi linn, Kalvi tn 6-6 (1211805)"
"OÜ Ilvese Savituba (12964708)",12964708,2015-12-17,,"Viljandi maakond, Viljandi linn, Külvi tn 5 (576312)"
"OÜ Inego Investments (14005076)",14005076,2016-03-01,EE102419858,"Viljandi maakond, Viljandi linn, Põhja pst 31 (500662)"
"OÜ Jarmokba (14973154)",14973154,2020-05-18,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 18 (175988)"
"OÜ Joogasüda (16310918)",16310918,2021-09-09,,"Viljandi maakond, Viljandi linn, Vene tn 23-4 (1199914)"
"OÜ JÜSALITO (11441411)",11441411,2008-01-18,,"Viljandi maakond, Viljandi linn, Rehe tn 46 (357477)"
"OÜ K&Vpartners. (14447785)",14447785,2018-03-14,,"Viljandi maakond, Viljandi linn, Paala tee 27 (170328)"
"OÜ KJF teenus (16601782)",16601782,2022-10-26,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-30 (1203406)"
"OÜ KONTRAST AUDIO (16476489)",16476489,2022-04-07,,"Viljandi maakond, Viljandi linn, Köstri tn 10 (465928)"
"OÜ Kalmud (11008602)",11008602,2004-04-29,,"Viljandi maakond, Viljandi linn, Kolde tn 11 (594552)"
"OÜ Kantremaa Apteek (12874796)",12874796,2015-07-06,EE101803892,"Viljandi maakond, Viljandi linn, Vaksali tn 11a (618431)"
"OÜ Karukeel (14333708)",14333708,2017-09-15,EE102204115,"Viljandi maakond, Viljandi linn, Kagu tn 5-4 (1196581)"
"OÜ Kehakatte töökoda (11475261)",11475261,2008-02-04,,"Viljandi maakond, Viljandi linn, Kauge tn 26-13 (1207570)"
"OÜ Ketzu Disainib (16289505)",16289505,2021-08-11,,"Viljandi maakond, Viljandi linn, Kauge tn 32 (170274)"
"OÜ Kibe Talu (12847641)",12847641,2015-05-08,,"Viljandi maakond, Viljandi linn, Lääne tn 1 (293642)"
"OÜ Kodu Ehitusgrupp (10977902)",10977902,2003-10-16,EE100879597,"Viljandi maakond, Viljandi linn, Külvi tn 14a (477453)"
"OÜ KuikBot (12615540)",12615540,2014-02-18,EE101706957,"Viljandi maakond, Viljandi linn, Valuoja pst 13a-28 (1200710)"
"OÜ Kuldehted (12838205)",12838205,2015-04-22,,"Viljandi maakond, Viljandi linn, Leola tn 45-1 (1211856)"
"OÜ Käpa All (11884380)",11884380,2010-02-02,,"Viljandi maakond, Viljandi linn, Itaalia tn 6 (3420124)"
"OÜ Lauk (14274215)",14274215,2017-06-07,,"Viljandi maakond, Viljandi linn, Turu tn 7/1 (3427932)"
"OÜ Laurima (12959096)",12959096,2015-12-07,EE101937603,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-14 (1210732)"
"OÜ Laurits (10356169)",10356169,1997-12-19,EE100225426,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 30b (576318)"
"OÜ Leiger LK (14157490)",14157490,2016-11-24,EE101966043,"Viljandi maakond, Viljandi linn, J. Köleri tn 5-1 (1880415)"
"OÜ MADE BY MARIEL (14433273)",14433273,2018-02-20,,"Viljandi maakond, Viljandi linn, Valuoja pst 8/2 (406472)"
"OÜ MAKROMIX (11347942)",11347942,2007-02-09,,"Viljandi maakond, Viljandi linn, Köstri tn 22 (516517)"
"OÜ Matsi (12669412)",12669412,2014-06-02,,"Viljandi maakond, Viljandi linn, Kauge tn 32-36 (1206044)"
"OÜ Mercurio Group (11940781)",11940781,2010-05-13,EE101368599,"Viljandi maakond, Viljandi linn, Künni tn 1a-5 (1211821)"
"OÜ Mitsem (10881527)",10881527,2002-08-22,,"Viljandi maakond, Viljandi linn, Leola tn 31a (1596202)"
"OÜ MixPro Service (14824006)",14824006,2019-10-10,,"Viljandi maakond, Viljandi linn, Nisu tn 8-3 (1199706)"
"OÜ Muhvi Saladus (16235355)",16235355,2021-05-21,,"Viljandi maakond, Viljandi linn, Vaksali tn 21-2 (1197872)"
"OÜ Mulgi Klubi (14621935)",14621935,2018-12-06,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 2 (1330486)"
"OÜ Naka (12257980)",12257980,2012-03-29,EE101527796,"Viljandi maakond, Viljandi linn, Künni tn 6a (212911)"
"OÜ NeliSepp (14167554)",14167554,2016-12-12,,"Viljandi maakond, Viljandi linn, Vene tn 11 (170398)"
"OÜ Novabest (12124210)",12124210,2011-06-21,,"Viljandi maakond, Viljandi linn, Lõikuse tn 14a (382248)"
"OÜ Nurmpro (16488274)",16488274,2022-04-26,EE102553183,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-30 (1203406)"
"OÜ Olarb (14957641)",14957641,2020-04-24,,"Viljandi maakond, Viljandi linn, Lääne tn 6-36 (1201521)"
"OÜ PEREARST MARGIT KIVASTE (11320370)",11320370,2007-01-18,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"OÜ POPIT (12919352)",12919352,2015-09-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"OÜ Paala Varad (10763791)",10763791,2001-05-15,EE100701115,"Viljandi maakond, Viljandi linn, Paala tee 9-2 (1055946)"
"OÜ Paleus (16152226)",16152226,2021-02-02,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 43-3 (1212755)"
"OÜ Peremeedik (10695842)",10695842,2000-10-27,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"OÜ Pikopalla (16551989)",16551989,2022-08-11,EE102530355,"Viljandi maakond, Viljandi linn, Leola tn 47 (240437)"
"OÜ Pinnad-Puhtaks (14033121)",14033121,2016-04-15,EE101878034,"Viljandi maakond, Viljandi linn, Rehe tn 31 (430652)"
"OÜ Puuder (12716695)",12716695,2014-09-08,,"Viljandi maakond, Viljandi linn, Reinu tee 5 (169683)"
"OÜ Qmesi (12013479)",12013479,2010-10-29,EE101606183,"Viljandi maakond, Viljandi linn, Paala tee 30 (177148)"
"OÜ RaiCat (12828514)",12828514,2015-04-02,EE101908603,"Viljandi maakond, Viljandi linn, A. Maramaa pst 44 (306581)"
"OÜ Raja&Raja (12063170)",12063170,2011-02-18,EE101658843,"Viljandi maakond, Viljandi linn, Vahe tn 39 (523512)"
"OÜ Regol (16062925)",16062925,2020-09-28,EE102332650,"Viljandi maakond, Viljandi linn, Kevade tn 2c-2 (1214681)"
"OÜ ReiTas (14235273)",14235273,2017-04-05,,"Viljandi maakond, Viljandi linn, Lääne tn 7 (576326)"
"OÜ Rixwell (16391327)",16391327,2021-12-16,,"Viljandi maakond, Viljandi linn, Künni tn 26 (442437)"
"OÜ Rool (11103387)",11103387,2005-04-14,EE100982099,"Viljandi maakond, Viljandi linn, Looga tn 9a (477455)"
"OÜ Royal Import (12774126)",12774126,2014-12-29,,"Viljandi maakond, Viljandi linn, Vikerkaare tn 11-1 (1213135)"
"OÜ SELGE PILT (11124403)",11124403,2005-04-18,EE100963898,"Viljandi maakond, Viljandi linn, Leola tn 9 (576309)"
"OÜ SG Õigusabi (11704193)",11704193,2009-08-27,,"Viljandi maakond, Viljandi linn, Vabaduse plats 6 (293685)"
"OÜ SKC (16058533)",16058533,2020-09-22,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 89 (293601)"
"OÜ Saldover (12618337)",12618337,2014-02-25,,"Viljandi maakond, Viljandi linn, Valuoja pst 17a-10 (1200382)"
"OÜ Selge Mulk (14673820)",14673820,2019-03-04,,"Viljandi maakond, Viljandi linn, Leola tn 9 (576309)"
"OÜ Sonic Construction (14501252)",14501252,2018-06-05,EE102185810,"Viljandi maakond, Viljandi linn, Tare tn 8 (454344)"
"OÜ SotsiaalDisain (12793508)",12793508,2015-02-03,EE102114700,"Viljandi maakond, Viljandi linn, Köstri tn 11 (364166)"
"OÜ Stand By (11956724)",11956724,2010-06-16,EE101394246,"Viljandi maakond, Viljandi linn, Lõikuse tn 11 (576327)"
"OÜ Stratego (14911930)",14911930,2020-02-14,,"Viljandi maakond, Viljandi linn, Terase tn 4 (394546)"
"OÜ T.K.Rasmus Music (14850736)",14850736,2019-11-18,,"Viljandi maakond, Viljandi linn, Uku tn 12-1 (1214074)"
"OÜ TK Cars (12214290)",12214290,2012-01-05,,"Viljandi maakond, Viljandi linn, J. Köleri tn 3 (1334725)"
