,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Rekka Veli OÜ (12154688)",12154688,2011-08-31,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Reklaamipank OÜ (12575272)",12575272,2013-11-26,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Relato OÜ (12366858)",12366858,2012-10-23,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 5-41 (3211669)"
"Renado Investment OÜ (16096491)",16096491,2020-11-12,,"Rapla maakond, Rapla vald, Rapla linn, Tammemäe tn 23 (3167314)"
"Resto Sinu Kodus OÜ (14538950)",14538950,2018-08-06,,"Rapla maakond, Rapla vald, Rapla linn, Nurmenuku tn 1 (3182464)"
"Retira OÜ (11749847)",11749847,2009-10-28,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 1-23 (3216804)"
"Ricca Universe OÜ (12882229)",12882229,2015-07-21,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 10-51 (3201841)"
"RoboLego OÜ (14319136)",14319136,2017-08-25,,"Rapla maakond, Rapla vald, Rapla linn, Nurme tn 2-9 (3219979)"
"Roheline ronk OÜ (14102684)",14102684,2016-08-25,,"Rapla maakond, Rapla vald, Rapla linn, Aasa tn 5-6 (3175926)"
"Ronlin OÜ (14354492)",14354492,2017-10-18,,"Rapla maakond, Rapla vald, Mahlamäe küla, Niinemäe tee 10 (3489617)"
"Rudotex OÜ (11305955)",11305955,2006-10-10,EE101102085,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 22 (3196412)"
"Runi Consulting OÜ (12111851)",12111851,2011-05-25,EE101644080,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 9 (3180502)"
"Ruth Osmin (11892102)",11892102,2010-01-29,,"Rapla maakond, Rapla vald, Rapla linn, Vahtra tn 3 (3176863)"
"RuutSell Capital OÜ (16461542)",16461542,2022-03-16,EE102475177,"Rapla maakond, Rapla vald, Rapla linn, Piiri tn 2-28 (3216373)"
"SIHTASUTUS ERAMETSAKESKUS (90005449)",90005449,1999-04-14,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"SKLaak Disain OÜ (16573063)",16573063,2022-09-13,EE102534241,"Rapla maakond, Rapla vald, Rapla linn, Tammemäe tn 12 (3203890)"
"SKOR OÜ (12414681)",12414681,2013-01-31,EE101616487,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 6-2 (3164077)"
"SPENGLER osaühing (10455173)",10455173,1998-05-27,EE100701843,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 9-26 (3201394)"
"SPIRITED OÜ (12603643)",12603643,2014-01-27,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 10-60 (3201850)"
"SPORDIKLUBI RAPLA MALEKLUBI (80027929)",80027929,1998-02-09,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 37 (3190140)"
"SRS OÜ (16024528)",16024528,2020-08-06,EE102278497,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 6-19 (3164094)"
"Saareste Eesti OÜ (12024282)",12024282,2010-11-29,EE101426554,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 10 (3168833)"
"Sandra Jõesar (11721760)",11721760,2009-09-30,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 5-22 (3216343)"
"Scandic Solutions OÜ (14590399)",14590399,2018-10-19,EE102150078,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 14/2 (3194055)"
"Segetem OÜ (14701226)",14701226,2019-04-10,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 14 (3183933)"
"Seitsmenda Päeva Adventistide Rapla Kogudus (80214407)",80214407,2004-12-09,,"Rapla maakond, Rapla vald, Rapla linn, Põllu tn 6 (3168688)"
"Sestiin OÜ (16351575)",16351575,2021-10-27,,"Rapla maakond, Rapla vald, Rapla linn, Nurme tn 4-40 (3206402)"
"Shcuf OÜ (12053929)",12053929,2011-02-03,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 3-37 (3201331)"
"Siim Kiolein (12639061)",12639061,2014-04-03,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 8-19 (3216645)"
"Simrex OÜ (12714526)",12714526,2014-09-03,,"Rapla maakond, Rapla vald, Tuti küla, Allika tn 1 (3171642)"
"Sinilinnu Lastehoid OÜ (12672035)",12672035,2014-06-09,EE101731294,"Rapla maakond, Rapla vald, Rapla linn, Vahtra tn 8 (3174345)"
"Sinule Konsult OÜ (16397695)",16397695,2021-12-22,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 49 (3159426)"
"Sipsti OÜ (12273358)",12273358,2012-04-26,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 3-20 (3207051)"
"Sirje Kirs (11859760)",11859760,2010-01-06,EE101764465,"Rapla maakond, Rapla vald, Rapla linn, Nurme tn 4-13 (3206375)"
"Sirje Rekkor (11772473)",11772473,2009-11-18,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 5-12 (3216333)"
"Skogman OÜ (14947134)",14947134,2020-04-02,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 5-15 (3216336)"
"SoVe Haljastus osaühing (10332878)",10332878,1997-11-26,,"Rapla maakond, Rapla vald, Rapla linn, Nurme tn 4-15 (3206377)"
"Sotsiaalmeedikud OÜ (16322792)",16322792,2021-09-22,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 32-4 (3196437)"
"Spordiklubi Raplamaa Kergejõustikuklubi (80056316)",80056316,1998-11-05,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 6 (3185265)"
"Steren OÜ (12068523)",12068523,2011-03-04,EE102147146,"Rapla maakond, Rapla vald, Rapla linn, Nurmenuku tn 5 (3191771)"
"Stereo Tüüp OÜ (16404768)",16404768,2021-12-29,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 32-4 (3196437)"
"Storkium OÜ (14842116)",14842116,2019-11-05,EE102204801,"Rapla maakond, Rapla vald, Sulupere küla, Vastla tn 4 (3173289)"
"Sujluk OÜ (16280964)",16280964,2021-07-30,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 49 (3159426)"
"SushiMushi OÜ (14627346)",14627346,2018-12-17,EE102125265,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 25 (3171844)"
"Suur Seiklus OÜ (12819047)",12819047,2015-03-19,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 7-21 (3580636)"
"SÕIDUKOOLITUSE OÜ (10978592)",10978592,2003-10-20,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 6 (3185265)"
"TANTERII OÜ (12370682)",12370682,2012-10-31,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 5-3 (3216324)"
"TESMed OÜ (14769738)",14769738,2019-07-26,,"Rapla maakond, Rapla vald, Rapla linn, Nurme tn 2-12 (3219982)"
"TFUX OÜ (14523948)",14523948,2018-07-11,,"Rapla maakond, Rapla vald, Väljataguse küla, Niinemäe tee 17 (3616132)"
"TIVAGOR TEN OÜ (11974060)",11974060,2010-08-02,EE101559625,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 8-46 (3191972)"
