,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Brigantina Kinnisvara (12867900)",12867900,2015-06-19,,"Ida-Viru maakond, Narva linn, A. Puškini tn 3-6 (2851226)"
"OÜ CAPT Logistics (12252451)",12252451,2012-03-21,EE101908894,"Ida-Viru maakond, Narva linn, A. Puškini tn 5-74 (2893275)"
"OÜ CFA Est (12527422)",12527422,2013-08-29,,"Ida-Viru maakond, Narva linn, Kalda tn 9 (2881142)"
"OÜ D&M Balkanski (16330656)",16330656,2021-10-01,,"Ida-Viru maakond, Narva linn, Kose tn 3-23 (2845625)"
"OÜ D-Project & Consulting (14419783)",14419783,2018-01-31,,"Ida-Viru maakond, Narva linn, A. Puškini tn 13-51 (2871574)"
"OÜ DATEL VIRU (11047855)",11047855,2004-07-13,,"Ida-Viru maakond, Narva linn, Kalda tn 9 (2881142)"
"OÜ Demomark (10678737)",10678737,2000-06-27,EE100639643,"Ida-Viru maakond, Narva linn, Kalda tn 12a (2860104)"
"OÜ ECOLAVAL (16469503)",16469503,2022-03-29,EE102511044,"Ida-Viru maakond, Narva linn, I. Grafovi tn 9-18 (2834705)"
"OÜ EHITUSKERAAMIKA KESKUS (10856736)",10856736,2002-08-22,EE100779464,"Ida-Viru maakond, Narva linn, Vestervalli tn 11-9 (2881160)"
"OÜ Edu24 Invest (10691850)",10691850,2000-10-10,,"Ida-Viru maakond, Narva linn, Vaksali tn 19 (2831840)"
"OÜ Est Big Fish (12204819)",12204819,2011-12-13,,"Ida-Viru maakond, Narva linn, Joala tn 3-10 (2899120)"
"OÜ Evgeny Grupp (14857253)",14857253,2019-11-27,,"Ida-Viru maakond, Narva linn, Joala tn 7-18 (2851982)"
"OÜ Fidera Baltic (12123989)",12123989,2011-06-21,EE102145449,"Ida-Viru maakond, Narva linn, A. Puškini tn 13-57 (2871577)"
"OÜ Fitfactor (14079413)",14079413,2016-07-11,,"Ida-Viru maakond, Narva linn, Vaksali tn 9 (2853977)"
"OÜ Green Tree (14334259)",14334259,2017-09-18,,"Ida-Viru maakond, Narva linn, A. Bastrakovi tn 5-42 (2860739)"
"OÜ Grimerka nr1 (16255021)",16255021,2021-06-18,,"Ida-Viru maakond, Narva linn, Viru tn 17-2 (2838450)"
"OÜ Guron Trading Company (12178140)",12178140,2011-10-18,EE101494094,"Ida-Viru maakond, Narva linn, A. Puškini tn 5-74 (2893275)"
"OÜ IMPEC (14839491)",14839491,2019-11-01,,"Ida-Viru maakond, Narva linn, Suur tn 9-8 (2882705)"
"OÜ INTELLECTUAL SERVICES (11088794)",11088794,2004-12-13,,"Ida-Viru maakond, Narva linn, A. Puškini tn 12 (2874992)"
"OÜ INTERPOOD (10487457)",10487457,1998-11-02,,"Ida-Viru maakond, Narva linn, Suur tn 8 (2860139)"
"OÜ INVME (12861517)",12861517,2015-06-05,EE101997135,"Ida-Viru maakond, Narva linn, Joala tn 10-36 (2881134)"
"OÜ Imanika (11781259)",11781259,2009-11-24,,"Ida-Viru maakond, Narva linn, Juhkentali tn 5 (2831878)"
"OÜ JELENA BAIDA (10927695)",10927695,2003-05-15,,"Ida-Viru maakond, Narva linn, A. Puškini tn 13-36 (2871560)"
"OÜ Joaorg Invest (16299739)",16299739,2021-08-25,EE102404465,"Ida-Viru maakond, Narva linn, A. Puškini tn 5-74 (2893275)"
"OÜ Kesk Log Ehitus (14026351)",14026351,2016-04-05,,"Ida-Viru maakond, Narva linn, A. Puškini tn 12-6 (2890890)"
"OÜ KidsGuru (14131941)",14131941,2016-10-12,EE101958491,"Ida-Viru maakond, Narva linn, Joala tn 11-31 (2862406)"
"OÜ Käsitöötegija JustTeile (12727026)",12727026,2014-09-29,,"Ida-Viru maakond, Narva linn, Raudsilla tn 10-57 (2862896)"
"OÜ LATIR (10926496)",10926496,2003-03-18,EE101209658,"Ida-Viru maakond, Narva linn, Joala tn 3-10 (2899120)"
"OÜ LAVIDA (10897283)",10897283,2003-01-17,EE101051563,"Ida-Viru maakond, Narva linn, A. Puškini tn 13 (2855996)"
"OÜ LE7EL (14208773)",14208773,2017-02-21,,"Ida-Viru maakond, Narva linn, I. Grafovi tn 9-25 (2834712)"
"OÜ Land East Company (12110484)",12110484,2011-05-23,,"Ida-Viru maakond, Narva linn, A. Puškini tn 5-74 (2893275)"
"OÜ LoleArt (12652446)",12652446,2014-04-25,,"Ida-Viru maakond, Narva linn, Joala tn 15-17 (2902742)"
"OÜ Lunax-S (12729775)",12729775,2014-10-03,,"Ida-Viru maakond, Narva linn, Joala tn 10-17 (2881115)"
"OÜ Lõbus Takso (12114720)",12114720,2011-06-01,,"Ida-Viru maakond, Narva linn, Joala tn 10-31 (2881129)"
"OÜ Meretare Restoran (12881632)",12881632,2015-07-20,EE101832588,"Ida-Viru maakond, Narva linn, Raudsilla tn 5 (2833548)"
"OÜ Metallitööstus (11785464)",11785464,2009-11-25,,"Ida-Viru maakond, Narva linn, A. Puškini tn 2a-1 (2874458)"
"OÜ Multiweb (12102527)",12102527,2011-05-05,,"Ida-Viru maakond, Narva linn, Juhkentali tn 9-16 (2852036)"
"OÜ NAROVA-LV (10579337)",10579337,1999-09-22,,"Ida-Viru maakond, Narva linn, Koidula tn 7-1 (2882527)"
"OÜ NBarts Buroo (14420094)",14420094,2018-01-31,,"Ida-Viru maakond, Narva linn, Vestervalli tn 12-3 (2877831)"
"OÜ Narva Toidupood (14981602)",14981602,2020-06-01,,"Ida-Viru maakond, Narva linn, A. Puškini tn 11 (2865096)"
"OÜ Nesta Sport Group (12201502)",12201502,2011-12-05,EE102327283,"Ida-Viru maakond, Narva linn, A. Puškini tn 5-74 (2893275)"
"OÜ ODINKRAFT (14134543)",14134543,2016-10-17,,"Ida-Viru maakond, Narva linn, Joala tn 5-24 (2902789)"
"OÜ PIPARKOOK (14731279)",14731279,2019-05-27,,"Ida-Viru maakond, Narva linn, A. Puškini tn 5-63 (2893261)"
"OÜ POLYSFER (10970283)",10970283,2003-09-01,EE100848298,"Ida-Viru maakond, Narva linn, Suur tn 7-7 (2888917)"
"OÜ PRIORITET (14339374)",14339374,2017-09-26,,"Ida-Viru maakond, Narva linn, A. Puškini tn 12 (2874992)"
"OÜ Plarent (16384557)",16384557,2021-12-08,EE102442841,"Ida-Viru maakond, Narva linn, Malmi tn 3 (2855659)"
"OÜ Pottery (12543817)",12543817,2013-09-27,,"Ida-Viru maakond, Narva linn, Vaivara tn 3-6 (2853768)"
"OÜ Preobraženie (14200978)",14200978,2017-02-08,,"Ida-Viru maakond, Narva linn, A. Puškini tn 10-28 (2863207)"
"OÜ Progressus UP (12405073)",12405073,2013-01-14,,"Ida-Viru maakond, Narva linn, A. Puškini tn 13-7 (2871531)"
"OÜ Raevara (11289127)",11289127,2006-10-20,,"Ida-Viru maakond, Narva linn, A. Puškini tn 3 (2851220)"
