,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Levarotto UÜ (14800187)",14800187,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Liigesehaigete Laste Ühing (80016802)",80016802,1997-10-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Liiva Arendus OÜ (16290678)",16290678,2021-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 42 (3095924)"
"Lilimar Art OÜ (14027600)",14027600,2016-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-34 (3116495)"
"Linkmore Assets OÜ (12969611)",12969611,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Linnukoda UÜ (14800230)",14800230,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Linnupesa kondiiter OÜ (14889388)",14889388,2020-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-18 (3108467)"
"Livonia Investment OÜ (12561293)",12561293,2013-10-29,EE101721149,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Logistics Grupp OÜ (12958501)",12958501,2015-12-04,EE101839264,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 5-26 (3118728)"
"Loome OÜ (11441635)",11441635,2008-01-23,EE101431044,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-1 (3057503)"
"Looper Media OÜ (12786997)",12786997,2015-01-22,EE101770417,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 8 (3066276)"
"Loov Kaaren OÜ (14961789)",14961789,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-10 (3102269)"
"Loov Kuu Disain OÜ (16345936)",16345936,2021-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"Loov Kuu OÜ (12920541)",12920541,2015-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"LoovStuudio OÜ (14128040)",14128040,2016-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 22-1 (3083613)"
"Loovterapeut OÜ (16085205)",16085205,2020-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 22-1 (3083613)"
"LucaVerde UÜ (16399843)",16399843,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lucanera International UÜ (16448435)",16448435,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Luiize OÜ (14290881)",14290881,2017-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 16-1 (3124053)"
"Luik Triplets Club OÜ (14684338)",14684338,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 66-3 (3125486)"
"Luminosa OÜ (14396450)",14396450,2017-12-27,EE102036464,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-6 (3107559)"
"Lumo Trade OÜ (12910233)",12910233,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a (3074905)"
"Luxmet Investments OÜ (14134039)",14134039,2016-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lysayl OÜ (14813178)",14813178,2019-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-33 (3099077)"
"Lõngapesa OÜ (12884263)",12884263,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Lõuna-Eesti Elektri Ametiühing (80139568)",80139568,2001-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3/1 (3534280)"
"M&K Valgekrae TÜ (14046827)",14046827,2016-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 5 (3110850)"
"M&M vedu OÜ (12667614)",12667614,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"M-Fysio OÜ (12741990)",12741990,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-20 (3061154)"
"M2Mehitus OÜ (14305909)",14305909,2017-08-03,EE102077928,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 36 (3086795)"
"MAHE Holding OÜ (14010048)",14010048,2016-03-09,EE102308189,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a (3113479)"
"MALVEREST OÜ (14476137)",14476137,2018-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 27 (3046046)"
"MANIMEN OÜ (11753240)",11753240,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"MEDIAMIX & PRINT OÜ (11911779)",11911779,2010-03-19,EE101357144,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 40 (3061920)"
"MENG OÜ (12435269)",12435269,2013-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-60 (3416629)"
"MEXA OÜ (16335033)",16335033,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-15 (3062317)"
"MINTGREEN MEDIA OÜ (14788003)",14788003,2019-08-23,EE102370751,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-28 (3120757)"
"MK Investra OÜ (12876690)",12876690,2015-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"MK Valdusfirma OÜ (12825102)",12825102,2015-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"ML Elekter OÜ (14975662)",14975662,2020-05-21,EE102258284,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 36 (3066103)"
"MP Trading OÜ (12782456)",12782456,2015-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-60 (3079798)"
"MPPM Consult OÜ (14709989)",14709989,2019-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 30 (3058708)"
"MR-Prod OÜ (12898561)",12898561,2015-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4a (3061848)"
"MRG Haldus OÜ (14471252)",14471252,2018-04-17,EE102353325,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 38 (3074473)"
"MRG System OÜ (11630253)",11630253,2009-03-27,EE101286600,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 38 (3074473)"
"MSI Varad OÜ (16067584)",16067584,2020-10-02,EE102295247,"Tartu maakond, Tartu linn, Tartu linn, Õhtu tn 2-12 (3104311)"
"MTMedical OÜ (16329529)",16329529,2021-09-30,EE102422654,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"MThair OÜ (14897235)",14897235,2020-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 15 (3091350)"
"MTÜ Acterium (80554043)",80554043,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"MTÜ Biomeedikumi segakoor (80617298)",80617298,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
