,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Pisikene Ingel (12766500)",12766500,2014-12-10,,"Viljandi maakond, Viljandi linn, Riia mnt 28-34 (1210099)"
"OÜ Print Best (10842489)",10842489,2002-02-11,EE100743856,"Viljandi maakond, Viljandi linn, Männimäe tee 4 (332155)"
"OÜ ROMIRO (14859737)",14859737,2019-12-02,,"Viljandi maakond, Viljandi linn, Kalevi tn 44-2 (2516581)"
"OÜ Rada Auto (12184695)",12184695,2011-10-31,EE102189104,"Viljandi maakond, Viljandi linn, Piiri tn 2 (267215)"
"OÜ Raja&Raja (12063170)",12063170,2011-02-18,EE101658843,"Viljandi maakond, Viljandi linn, Vahe tn 39 (523512)"
"OÜ Regol (16062925)",16062925,2020-09-28,EE102332650,"Viljandi maakond, Viljandi linn, Kevade tn 2c-2 (1214681)"
"OÜ Rixwell (16391327)",16391327,2021-12-16,,"Viljandi maakond, Viljandi linn, Künni tn 26 (442437)"
"OÜ Roke (12145382)",12145382,2011-08-11,,"Viljandi maakond, Viljandi linn, Riia mnt 81a-17 (1212002)"
"OÜ S.V Elekter (16247903)",16247903,2021-06-08,EE102380097,"Viljandi maakond, Viljandi linn, Riia mnt 34a (126199)"
"OÜ SANNIL (14187309)",14187309,2017-01-18,EE101994633,"Viljandi maakond, Viljandi linn, Riia mnt 32a-16 (1234811)"
"OÜ SOVEK Invest (11889293)",11889293,2010-02-02,,"Viljandi maakond, Viljandi linn, Reinu tee 31c (500746)"
"OÜ SPAZZOLA (16606762)",16606762,2022-11-03,,"Viljandi maakond, Viljandi linn, Riia mnt 40-2 (1234844)"
"OÜ Secundarum (12545163)",12545163,2013-10-01,,"Viljandi maakond, Viljandi linn, Reinu tee 12-33 (1205277)"
"OÜ Significant Change (14954370)",14954370,2020-04-17,,"Viljandi maakond, Viljandi linn, Männimäe tee 31 (240438)"
"OÜ Sjoholm (12912887)",12912887,2015-09-15,,"Viljandi maakond, Viljandi linn, Raua tn 5 (357475)"
"OÜ Soopla (16407028)",16407028,2021-12-30,,"Viljandi maakond, Viljandi linn, Vilja tn 15a-20 (1213158)"
"OÜ SotsiaalDisain (12793508)",12793508,2015-02-03,EE102114700,"Viljandi maakond, Viljandi linn, Köstri tn 11 (364166)"
"OÜ Stand By (11956724)",11956724,2010-06-16,EE101394246,"Viljandi maakond, Viljandi linn, Lõikuse tn 11 (576327)"
"OÜ Stoiler (14973628)",14973628,2020-05-18,,"Viljandi maakond, Viljandi linn, Reinu tee 10-14 (1212876)"
"OÜ Stratego (14911930)",14911930,2020-02-14,,"Viljandi maakond, Viljandi linn, Terase tn 4 (394546)"
"OÜ TIMBER PRODUCT (11710615)",11710615,2009-08-31,,"Viljandi maakond, Viljandi linn, Paistu tn 3a (494155)"
"OÜ TREVOCAR (12055408)",12055408,2011-02-07,EE101463504,"Viljandi maakond, Viljandi linn, Paala tee 8a (500650)"
"OÜ TV Varad (14771876)",14771876,2019-07-30,,"Viljandi maakond, Viljandi linn, Suve tn 3 (357498)"
"OÜ Tarmark AR (10320303)",10320303,1997-11-17,EE100025710,"Viljandi maakond, Viljandi linn, Vase tn 3 (577276)"
"OÜ Texor (12568740)",12568740,2013-11-12,EE101687128,"Viljandi maakond, Viljandi linn, Reinu tee 18 (184675)"
"OÜ Tiku Veod (11497340)",11497340,2008-05-26,EE101255916,"Viljandi maakond, Viljandi linn, Piiri tn 5 (321983)"
"OÜ Toktok (14860255)",14860255,2019-12-02,EE102328761,"Viljandi maakond, Viljandi linn, Riia mnt 32a-57 (1234792)"
"OÜ Trainy (12083617)",12083617,2011-03-31,EE101573847,"Viljandi maakond, Viljandi linn, Lõuna tn 23 (286819)"
"OÜ Tööstuselekter (12411091)",12411091,2013-01-25,EE101635594,"Viljandi maakond, Viljandi linn, Riia mnt 36-26 (1210636)"
"OÜ VILJANDI HALDUR (11410400)",11410400,2007-10-03,EE101844974,"Viljandi maakond, Viljandi linn, Itaalia tn 6a (3420145)"
"OÜ VR Invest (10502346)",10502346,1998-10-28,EE101126029,"Viljandi maakond, Viljandi linn, Riia mnt 38a-60 (1211757)"
"OÜ Vilcar (14735873)",14735873,2019-06-03,EE102163735,"Viljandi maakond, Viljandi linn, Riia mnt 49-7 (1211948)"
"OÜ Viljandi Energiabaas (11134413)",11134413,2005-09-20,EE100994618,"Viljandi maakond, Viljandi linn, Reinu tee 18 (184675)"
"OÜ Vilstok (16176468)",16176468,2021-03-04,,"Viljandi maakond, Viljandi linn, Männimäe tee 31 (240438)"
"OÜ WeKnowS (16190600)",16190600,2021-03-23,,"Viljandi maakond, Viljandi linn, Köstri tn 22 (516517)"
"PROFF UT KINNISVARA OÜ (10863417)",10863417,2002-04-29,EE100757282,"Viljandi maakond, Viljandi linn, Puiestee tn 18 (771669)"
"PYLBER OÜ (14129861)",14129861,2016-10-10,EE102086359,"Viljandi maakond, Viljandi linn, Paistu tn 3a (494155)"
"Padu kaevud OÜ (14631388)",14631388,2018-12-27,EE102544901,"Viljandi maakond, Viljandi linn, Riia mnt 55-60 (1211381)"
"PeriTek Paigaldus OÜ (16407643)",16407643,2021-12-30,EE102449705,"Viljandi maakond, Viljandi linn, Riia mnt 32a-55 (1234790)"
"Phyto Group OÜ (12657656)",12657656,2014-05-07,,"Viljandi maakond, Viljandi linn, Pärnu mnt 6 (298579)"
"Piiri Capital OÜ (16596161)",16596161,2022-10-18,,"Viljandi maakond, Viljandi linn, Piiri tn 2b (576811)"
"Pille Haircolourist OÜ (16486811)",16486811,2022-04-25,,"Viljandi maakond, Viljandi linn, Riia mnt 65a-24 (1212596)"
"Pille Hendrikson (11794492)",11794492,2009-11-27,,"Viljandi maakond, Viljandi linn, Riia mnt 71-52 (1212118)"
"Pilliring OÜ (14853172)",14853172,2019-11-21,,"Viljandi maakond, Viljandi linn, Terase tn 12 (465921)"
"Pink Productions OÜ (11441167)",11441167,2008-01-15,,"Viljandi maakond, Viljandi linn, Itaalia tn 6 (3420124)"
"Pinnatööd OÜ (14054152)",14054152,2016-05-23,,"Viljandi maakond, Viljandi linn, Kõpu tn 6 (198684)"
"Piret Kikerpill (14536804)",14536804,2018-08-01,,"Viljandi maakond, Viljandi linn, Reinu tee 19a-25 (1211136)"
"Pizza Pantalone OÜ (16607425)",16607425,2022-11-04,,"Viljandi maakond, Viljandi linn, Raua tn 4 (418562)"
"Polymnia OÜ (14790661)",14790661,2019-08-28,,"Viljandi maakond, Viljandi linn, Männimäe tee 29-12 (1214638)"
"Premex Trade Osaühing (10989526)",10989526,2003-11-18,,"Viljandi maakond, Viljandi linn, Riia mnt 71-41 (1212096)"
