,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Müürissepp (12503203)",12503203,2013-07-11,,"Viljandi maakond, Viljandi linn, Tööstuse tn 12 (500684)"
"OÜ Naka (12257980)",12257980,2012-03-29,EE101527796,"Viljandi maakond, Viljandi linn, Künni tn 6a (212911)"
"OÜ NeliSepp (14167554)",14167554,2016-12-12,,"Viljandi maakond, Viljandi linn, Vene tn 11 (170398)"
"OÜ Neljaraudne (16267604)",16267604,2021-07-09,EE102533129,"Viljandi maakond, Viljandi linn, Raua tn 4 (418562)"
"OÜ Novabest (12124210)",12124210,2011-06-21,,"Viljandi maakond, Viljandi linn, Lõikuse tn 14a (382248)"
"OÜ Nurmpro (16488274)",16488274,2022-04-26,EE102553183,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-30 (1203406)"
"OÜ Olarb (14957641)",14957641,2020-04-24,,"Viljandi maakond, Viljandi linn, Lääne tn 6-36 (1201521)"
"OÜ Paala Varad (10763791)",10763791,2001-05-15,EE100701115,"Viljandi maakond, Viljandi linn, Paala tee 9-2 (1055946)"
"OÜ Paleus (16152226)",16152226,2021-02-02,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 43-3 (1212755)"
"OÜ Pinnad-Puhtaks (14033121)",14033121,2016-04-15,EE101878034,"Viljandi maakond, Viljandi linn, Rehe tn 31 (430652)"
"OÜ Puuder (12716695)",12716695,2014-09-08,,"Viljandi maakond, Viljandi linn, Reinu tee 5 (169683)"
"OÜ Qmesi (12013479)",12013479,2010-10-29,EE101606183,"Viljandi maakond, Viljandi linn, Paala tee 30 (177148)"
"OÜ ROMIRO (14859737)",14859737,2019-12-02,,"Viljandi maakond, Viljandi linn, Kalevi tn 44-2 (2516581)"
"OÜ RaiCat (12828514)",12828514,2015-04-02,EE101908603,"Viljandi maakond, Viljandi linn, A. Maramaa pst 44 (306581)"
"OÜ Raja&Raja (12063170)",12063170,2011-02-18,EE101658843,"Viljandi maakond, Viljandi linn, Vahe tn 39 (523512)"
"OÜ Regol (16062925)",16062925,2020-09-28,EE102332650,"Viljandi maakond, Viljandi linn, Kevade tn 2c-2 (1214681)"
"OÜ ReiTas (14235273)",14235273,2017-04-05,,"Viljandi maakond, Viljandi linn, Lääne tn 7 (576326)"
"OÜ Rixwell (16391327)",16391327,2021-12-16,,"Viljandi maakond, Viljandi linn, Künni tn 26 (442437)"
"OÜ SELGE PILT (11124403)",11124403,2005-04-18,EE100963898,"Viljandi maakond, Viljandi linn, Leola tn 9 (576309)"
"OÜ SKC (16058533)",16058533,2020-09-22,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 89 (293601)"
"OÜ Saldover (12618337)",12618337,2014-02-25,,"Viljandi maakond, Viljandi linn, Valuoja pst 17a-10 (1200382)"
"OÜ Secundarum (12545163)",12545163,2013-10-01,,"Viljandi maakond, Viljandi linn, Reinu tee 12-33 (1205277)"
"OÜ Selge Mulk (14673820)",14673820,2019-03-04,,"Viljandi maakond, Viljandi linn, Leola tn 9 (576309)"
"OÜ Sonic Construction (14501252)",14501252,2018-06-05,EE102185810,"Viljandi maakond, Viljandi linn, Tare tn 8 (454344)"
"OÜ SotsiaalDisain (12793508)",12793508,2015-02-03,EE102114700,"Viljandi maakond, Viljandi linn, Köstri tn 11 (364166)"
"OÜ Stand By (11956724)",11956724,2010-06-16,EE101394246,"Viljandi maakond, Viljandi linn, Lõikuse tn 11 (576327)"
"OÜ Stoiler (14973628)",14973628,2020-05-18,,"Viljandi maakond, Viljandi linn, Reinu tee 10-14 (1212876)"
"OÜ Stratego (14911930)",14911930,2020-02-14,,"Viljandi maakond, Viljandi linn, Terase tn 4 (394546)"
"OÜ T.K.Rasmus Music (14850736)",14850736,2019-11-18,,"Viljandi maakond, Viljandi linn, Uku tn 12-1 (1214074)"
"OÜ TREVOCAR (12055408)",12055408,2011-02-07,EE101463504,"Viljandi maakond, Viljandi linn, Paala tee 8a (500650)"
"OÜ TURUNDUSABI (10859887)",10859887,2002-04-10,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-29 (1203400)"
"OÜ TV Varad (14771876)",14771876,2019-07-30,,"Viljandi maakond, Viljandi linn, Suve tn 3 (357498)"
"OÜ Taksar (11973639)",11973639,2010-08-02,EE101386681,"Viljandi maakond, Viljandi linn, Paala tee 7a-29 (1716537)"
"OÜ Taristu (14099717)",14099717,2016-08-19,EE102012608,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 61-36 (1205548)"
"OÜ Tarmark AR (10320303)",10320303,1997-11-17,EE100025710,"Viljandi maakond, Viljandi linn, Vase tn 3 (577276)"
"OÜ Testmajakas (16243064)",16243064,2021-06-01,EE102378067,"Viljandi maakond, Viljandi linn, Rehe tn 48 (382256)"
"OÜ Textelle (11496197)",11496197,2008-04-25,EE101328429,"Viljandi maakond, Viljandi linn, Valuoja pst 15a-2 (1234720)"
"OÜ Tired and Exhausted (16389589)",16389589,2021-12-14,,"Viljandi maakond, Viljandi linn, Loode tn 10-21 (1202800)"
"OÜ Trainy (12083617)",12083617,2011-03-31,EE101573847,"Viljandi maakond, Viljandi linn, Lõuna tn 23 (286819)"
"OÜ Trepi Koda (11349800)",11349800,2007-03-08,EE101131755,"Viljandi maakond, Viljandi linn, Rehe tn 43 (418535)"
"OÜ VILJANDI HALDUR (11410400)",11410400,2007-10-03,EE101844974,"Viljandi maakond, Viljandi linn, Itaalia tn 6a (3420145)"
"OÜ Vaba 46 (11500295)",11500295,2008-08-12,,"Viljandi maakond, Viljandi linn, Leola tn 6 (155035)"
"OÜ Veneficus (11653299)",11653299,2009-05-18,EE102099870,"Viljandi maakond, Viljandi linn, Kauge tn 9/1 (155744)"
"OÜ Vesikala (12748123)",12748123,2014-11-06,EE101826439,"Viljandi maakond, Viljandi linn, Kalvi tn 4-6 (1211639)"
"OÜ Vikerkivi (10913434)",10913434,2003-02-10,,"Viljandi maakond, Viljandi linn, Lääne tn 6-54 (1201692)"
"OÜ Villakiri (12312070)",12312070,2012-07-09,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 43-15 (1212767)"
"OÜ WEY (12399740)",12399740,2013-01-04,,"Viljandi maakond, Viljandi linn, Kalvi tn 4-3 (1211643)"
"OÜ WeKnowS (16190600)",16190600,2021-03-23,,"Viljandi maakond, Viljandi linn, Köstri tn 22 (516517)"
"OÜ berke (14207070)",14207070,2017-02-20,,"Viljandi maakond, Viljandi linn, Valuoja pst 17a-19 (1200406)"
"OÜ fishexpert (16149247)",16149247,2021-01-28,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 46 (170288)"
