,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DGTALK OÜ (12914290)",12914290,2015-09-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"DIAMONDTRANS OÜ (11328784)",11328784,2006-12-06,EE101104915,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"DMITKO OÜ (14392699)",14392699,2017-12-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 5-35 (2348556)"
"DMR Hooldus OÜ (14839901)",14839901,2019-11-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Pirni tn 12 (2306339)"
"DNA Test OÜ (11930274)",11930274,2010-04-22,EE101497091,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"DP Kaubandus OÜ (14059190)",14059190,2016-06-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 8 (2107000)"
"DR MIZER OÜ (11059835)",11059835,2004-08-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 92-13 (2210979)"
"DRE Investments OÜ (16071806)",16071806,2020-10-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 6b (2114947)"
"DS Productions OÜ (14821321)",14821321,2019-10-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 6-83 (2346668)"
"Daayzee OÜ (14148373)",14148373,2016-11-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5-207 (3464659)"
"Daniel grupp OÜ (14636196)",14636196,2019-01-07,EE102127467,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 5-44 (2348508)"
"Daniil Beljajev (16495558)",16495558,2022-05-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-125 (2312985)"
"Danila Romanov (14902172)",14902172,2020-02-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 6-185 (2166716)"
"Dapp Gaming OÜ (16416381)",16416381,2022-01-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"DaraDevelopment OÜ (14795552)",14795552,2019-09-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Pirni tn 6a-40 (2160703)"
"Dare Group OÜ (16020677)",16020677,2020-08-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"Datactic OÜ (16116682)",16116682,2020-12-08,EE102318852,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 29-84 (2290075)"
"Dataway Security OÜ (12214232)",12214232,2012-01-05,EE101521284,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"Dea Prosperitas OÜ (14568187)",14568187,2018-09-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8-45 (2315125)"
"Debone OÜ (16327565)",16327565,2021-09-28,EE102440429,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"DecorLine OÜ (12391649)",12391649,2012-12-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 4-2 (2130663)"
"Decoro Invest OÜ (12981478)",12981478,2016-01-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 64-3 (2506391)"
"Deep Dive OÜ (11508888)",11508888,2008-06-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-22 (2171236)"
"Defency OÜ (16399636)",16399636,2021-12-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8-73 (2163067)"
"Deiglori OÜ (16162733)",16162733,2021-02-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 11-68 (2333628)"
"Deinceps OÜ (12024619)",12024619,2010-11-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5-207 (3464659)"
"Dejanew OÜ (12481424)",12481424,2013-05-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 81-52 (2247926)"
"Dekadam OÜ (16000189)",16000189,2020-07-02,EE102382189,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-194 (2276990)"
"Deloer Group OÜ (14022324)",14022324,2016-03-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 22 (2111077)"
"Deloer Investments OÜ (14669416)",14669416,2019-02-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 22 (2111077)"
"Deloer Real Estate OÜ (12497833)",12497833,2013-07-02,EE101990064,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 22 (2111077)"
"Delta Group OÜ (14588959)",14588959,2018-10-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"DeltaCom Invest OÜ (11299947)",11299947,2006-09-18,EE101149239,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 54 (2107263)"
"Delvi Telecom Osaühing (11211711)",11211711,2006-01-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Dende OÜ (12026772)",12026772,2010-12-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"Denis Koptšagov (11769494)",11769494,2009-11-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 85-72 (2218345)"
"Deniss Dõmnikov OÜ (12526173)",12526173,2013-08-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 6-25 (2167361)"
"Deniss Karai (12124440)",12124440,2011-06-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 16-42 (2312461)"
"Deniss Korolkov (16521250)",16521250,2022-06-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 8-60 (2141830)"
"Detraco OÜ (14552387)",14552387,2018-08-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5-407 (3464661)"
"Develon OÜ (16438023)",16438023,2022-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 54-4 (2551674)"
"DevilNails OÜ (14860108)",14860108,2019-12-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Seemne tn 6 (2276918)"
"Diamont Delivery OÜ (12504800)",12504800,2013-07-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Diana Juhanson (10977309)",10977309,2003-10-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 6-10 (2161249)"
"Digident Baltic OÜ (12058306)",12058306,2011-02-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 7-109 (2248210)"
"Digitehas OÜ (16041030)",16041030,2020-08-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 10c-6 (2277188)"
"Directgarant OÜ (16376701)",16376701,2021-11-29,EE102526042,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Disainilahendused OÜ (16195052)",16195052,2021-03-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 8-57 (2141831)"
"Discover Estonia OÜ (12125505)",12125505,2011-06-27,EE101740609,"Harju maakond, Tallinn, Haabersti linnaosa, Pirni tn 4-8 (2272061)"
"Disruptive Technology OÜ (16257698)",16257698,2021-06-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 6b (2114947)"
"Dives Invest OÜ (12293711)",12293711,2012-05-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-99 (2142092)"
"Dlb Trading OÜ (11791329)",11791329,2009-12-03,EE101395656,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 46 (2276519)"
"Dmytro Stadnik (11791967)",11791967,2009-12-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 77a-6 (2340820)"
"Dokumendikonsultatsioonide Osaühing (11156515)",11156515,2005-08-09,EE101015761,"Harju maakond, Tallinn, Kristiine linnaosa, Algi tn 29 (2110368)"
"Dokuver osaühing (12721450)",12721450,2014-09-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"Dolhov Montazh OÜ (16139970)",16139970,2021-01-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 15-126 (2277850)"
"Dot Capital OÜ (14052383)",14052383,2016-05-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Dot Holding OÜ (12828454)",12828454,2015-04-02,EE101784678,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"DotWorks Creative OÜ (16394194)",16394194,2021-12-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8 (2110901)"
"Dragonfly Trade OÜ (14882570)",14882570,2020-01-07,EE102336384,"Harju maakond, Tallinn, Kristiine linnaosa, Seemne tn 8-4 (2218518)"
"Dream Contract OÜ (14817549)",14817549,2019-10-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Dream Yarn OÜ (16081704)",16081704,2020-10-22,EE102301652,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 8 (2107000)"
"Drillin OÜ (16452796)",16452796,2022-03-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 29-11 (2197812)"
"Driveskill OÜ (14716742)",14716742,2019-05-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8-142 (2278166)"
"Drivz OÜ (14283958)",14283958,2017-06-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 6b (2114947)"
"Dxb Holding OÜ (14591803)",14591803,2018-10-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Köömne tn 37 (2273568)"
"Dynamite Technologies OÜ (16196436)",16196436,2021-03-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 44/1 (2500098)"
"Dzanni Sofija OÜ (16057155)",16057155,2020-09-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Pirni tn 4-40 (2126522)"
"Dzein closet OÜ (12937628)",12937628,2015-10-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 85-52 (2304394)"
"E Tuning OÜ (14632790)",14632790,2018-12-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 7-59 (2276323)"
"E-Haldus OÜ (16487033)",16487033,2022-04-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 10 (2125288)"
"E-Katedraal Koolituskeskus OÜ (11154835)",11154835,2005-08-02,EE101021056,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"E-LUX KODUTEHNIKA OÜ (10348939)",10348939,1997-12-29,EE100340961,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"E-Logistika OÜ (14011906)",14011906,2016-03-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Marja tn 4b-3 (2311415)"
"E-kommerts Grupp OÜ (14314972)",14314972,2017-08-18,EE102301500,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 6b (2114947)"
"E29 Arendus OÜ (16514994)",16514994,2022-06-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 16 (2109391)"
"E2X DZIT OÜ (14857371)",14857371,2019-11-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"E5 Torutööde OÜ (12205345)",12205345,2011-12-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"EAL Sport OÜ (14841571)",14841571,2019-11-05,EE102205305,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"EB Consult OÜ (12641827)",12641827,2014-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kure tn 5 (2116418)"
"EC CAPITAL OÜ (14226794)",14226794,2017-03-23,EE102014732,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 6b (2114947)"
"ECLAT TRADE OÜ (14595563)",14595563,2018-10-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 77-32 (2145688)"
"ED plats OÜ (16487895)",16487895,2022-04-26,EE102489943,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 7-73 (2315169)"
"EDDA Packing OÜ (14598701)",14598701,2018-11-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 12-3 (2246183)"
"EDS Systems OÜ (11384133)",11384133,2007-04-30,EE101159520,"Harju maakond, Tallinn, Kristiine linnaosa, Marja tn 9/2 (2674603)"
"EESTI AKTSIONÄRIDE ÜHING (80004584)",80004584,1997-02-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 76-1 (2155864)"
"EESTI AUTOSPORDI LIIT (80076023)",80076023,1999-03-22,EE100247158,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"EESTI HALDUS OÜ (11714955)",11714955,2009-09-14,EE101410829,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 6b (2114947)"
"EESTI HUVIKOOLIDE LIIT (80064095)",80064095,1999-01-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 59 (2122790)"
"EESTI NEERUHAIGETE LIIT (80022694)",80022694,1997-12-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 68 (2321347)"
"EESTI SETTERITE KLUBI (80114634)",80114634,1999-12-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Köömne tn 15-1 (2156362)"
"EESTI VEEÜHING (80022501)",80022501,1997-12-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 33 (2111114)"
"EJK Svenska OÜ (12352336)",12352336,2012-09-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 44 (2232338)"
"EL-Kungass Osaühing (12138933)",12138933,2011-07-27,EE101467076,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 54-6 (2551671)"
"ELA:TUD OÜ (16298438)",16298438,2021-08-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 4-39 (2130665)"
"ELF Consult OÜ (11345438)",11345438,2007-02-05,EE101920050,"Harju maakond, Tallinn, Kristiine linnaosa, Kaarna tn 31e (2277807)"
"ELKE AUTORENDI AKTSIASELTS (10079468)",10079468,1996-10-03,EE100288544,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 22 (2123719)"
"ELKE GRUPI AKTSIASELTS (10064981)",10064981,1996-09-23,EE100110557,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 22 (2123719)"
"ELMEK Accounting OÜ (14244237)",14244237,2017-04-20,EE101966014,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 46 (2276519)"
"ELSYS OÜ (14250433)",14250433,2017-04-28,EE101990161,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"EMS Tech Solutions OÜ (16008185)",16008185,2020-07-13,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"EOmatic OÜ (14495991)",14495991,2018-05-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 5-23 (2348544)"
"EPS INVEST OÜ (11095794)",11095794,2005-01-05,EE100952155,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 6b (2114947)"
"ERMELO OÜ (11302909)",11302909,2006-09-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Algi tn 5 (2105962)"
"ESCO KINNISVARA OÜ (10684212)",10684212,2000-08-07,EE100640975,"Harju maakond, Tallinn, Kristiine linnaosa, Marja tn 9 (2276984)"
"ESP GROUP OÜ (14694325)",14694325,2019-04-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 5-74 (2345007)"
"ESRACING OÜ (11267887)",11267887,2006-06-16,EE101074016,"Harju maakond, Tallinn, Kristiine linnaosa, Mureli tn 5 (2122789)"
"EST Tax Consulting OÜ (12890235)",12890235,2015-08-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 85-68 (2336826)"
"ESTCRESS PROTRADE OÜ (12412216)",12412216,2013-01-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"ESTCRESS SALES GROUP OÜ (14124125)",14124125,2016-09-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"ESTE OÜ (12111986)",12111986,2011-05-25,EE101559353,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"ETCOM OÜ (16280601)",16280601,2021-07-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"EUM Noorteklubi (80320807)",80320807,2010-12-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 13-4 (2168829)"
"EUPrint OÜ (12538905)",12538905,2013-09-18,EE101707875,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 77a-24 (2302905)"
"EUROSPED ES OÜ (11368996)",11368996,2007-03-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Pirni tn 12 (2306339)"
"EVG Consult OÜ (16468969)",16468969,2022-03-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 85-27 (2295651)"
"EWROLOKE OÜ (14500203)",14500203,2018-06-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 18-107 (3482560)"
"EXtAB invest OÜ (16479418)",16479418,2022-04-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 75-12 (2166771)"
"East Resto & Foods OÜ (16547730)",16547730,2022-08-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"East-European Transport Group OÜ (12595607)",12595607,2014-01-09,EE101721709,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 6-160 (2166944)"
"Easy Access System Project OÜ (16244595)",16244595,2021-06-02,EE102417575,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 50 (2277149)"
"Ebiton OÜ (14581420)",14581420,2018-10-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Krüüsli tn 15 (2389646)"
"Ecka Software Labs OÜ (16523622)",16523622,2022-06-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Eco Investments Holding OÜ (14588273)",14588273,2018-10-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"EcoPetrol Grupp Osaühing (12047662)",12047662,2011-01-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 4-60 (2311388)"
"EcoPuhastus OÜ (12129377)",12129377,2011-07-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 4-60 (2311388)"
"EcoSild OÜ (12813352)",12813352,2015-03-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 4-60 (2311388)"
"Ecofreak Cosmetics OÜ (12766581)",12766581,2014-12-10,EE101817859,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 16 (2109798)"
"Ecom Brand OÜ (16494777)",16494777,2022-05-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1b (2259159)"
"Ecom Empire OÜ (16494984)",16494984,2022-05-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1b (2259159)"
"Econocap OÜ (12243618)",12243618,2012-03-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 6b (2114947)"
"Edic Holding OÜ (12997381)",12997381,2016-02-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 50 (2277149)"
"Edip Trade OÜ (11426191)",11426191,2007-09-20,EE101194721,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 14-30 (2187707)"
"EduSisSta OÜ (16136894)",16136894,2021-01-11,EE102368983,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 44/1 (2500098)"
"Edukas erakool OÜ (14579647)",14579647,2018-10-03,EE102207125,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Edustit OÜ (16401115)",16401115,2021-12-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1b-603 (3486683)"
"Edutek OÜ (16326175)",16326175,2021-09-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Edvin Begišev (10427490)",10427490,1998-04-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Rõika tn 19 (2118438)"
"Edward Colin Carre (11810179)",11810179,2009-12-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Pirni tn 6a-36 (2232088)"
"Eesti Abi- ja Teraapiakoerte Ühing (80268870)",80268870,2008-05-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustasõstra tn 5 (2375667)"
"Eesti Argentiina Tango Liit (80552794)",80552794,2018-07-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Eesti Astroloogia ja Astrofüüsika Professionaalne Ühing ASTROALJANS (80154378)",80154378,2001-09-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Pirni tn 2-25 (2243191)"
"Eesti Evangeeliumi Kristlaste ja Baptistide Koguduse Liidu Tallinna Mustamäe Kristlik Vabakogudus (80205319)",80205319,2004-05-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 8 (2107000)"
"Eesti Gospelkooride Liit (80282998)",80282998,2009-03-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 8-247 (2227468)"
"Eesti Haldus Kodu OÜ (16233506)",16233506,2021-05-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 6b (2114947)"
"Eesti IT kvaliteedijuhtimise klaster MTÜ (80311694)",80311694,2010-07-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 16 (2109391)"
"Eesti Ilmateenistuse Töötajate Ametiühing (80223116)",80223116,2005-06-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 33 (2111114)"
"Eesti Infektsioonhaiguste Selts (80064416)",80064416,1999-01-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 62 (2321213)"
"Eesti Isikuandmete Kaitse Sihtasutus (90014431)",90014431,2018-08-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"Eesti Kardiliit (80106439)",80106439,1999-07-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Pirni tn 3 (2110878)"
"Eesti Kaugmetsaomanike Liit (80395343)",80395343,2016-01-04,EE102282386,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"Eesti Kindlustusseltside Liit (80007648)",80007648,1997-05-13,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 46 (2276519)"
"Eesti Kunstnike Eliit OÜ (14271567)",14271567,2017-06-02,EE101978303,"Harju maakond, Tallinn, Kristiine linnaosa, Pirni tn 5 (2306340)"
"Eesti Laevamodellistide Liit (80074871)",80074871,1999-03-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 59 (2122790)"
"Eesti Laste ja Noorte Diabeedi Ühing (80295274)",80295274,2009-09-09,EE102008133,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1-312 (3461083)"
"Eesti Lepidopteroloogide Selts (80067745)",80067745,1999-02-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Eesti Masinatööstuse Liit MTÜ (80004986)",80004986,1997-03-11,EE101939915,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"Eesti Parodontoloogia ja Implantoloogia Selts (80599169)",80599169,2021-07-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 4-1 (2237435)"
"Eesti Professionaalne Hüpno-Psühhoteraapia Ühing (80336406)",80336406,2012-01-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 15-50 (2168556)"
"Eesti Richard Wagneri Ühing (80140270)",80140270,2001-01-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kure tn 15 (2119858)"
"Eesti Sclerosis Multiplex'i Tugiliit (80167659)",80167659,2002-05-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 68 (2321347)"
"Eesti Seeniorispordi ja Spordiveteranide Liit (80018066)",80018066,1997-11-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"Eesti Sinise Risti Liit (80379114)",80379114,2014-12-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8 (2110901)"
"Eesti Standard- ja Ladinatantsude Liit (80579639)",80579639,2020-03-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Eesti Taaskasutusorganisatsioon MTÜ (80208542)",80208542,2004-07-27,EE100943504,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Eesti Traaviliit (80089600)",80089600,1999-04-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Merimetsa tee 8 (3520322)"
"Eesti Vesiaeroobika Liit (80185686)",80185686,2003-04-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 10c-9 (2243039)"
"Eesti itpro OÜ (14648331)",14648331,2019-01-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 13-3 (2347998)"
"Eesti postitantsu ja -fitnessi liit (80378404)",80378404,2014-12-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Mehaanika tn 12 (3508772)"
"Egboh Moses Nkem - Mozetty Services (16235389)",16235389,2021-05-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1b (2259159)"
"Ehitrend OÜ (12645297)",12645297,2014-04-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Välja tn 8-224 (2240993)"
"Ehitus5ECO OÜ (11715995)",11715995,2009-09-16,EE101325163,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 4 (2107001)"
"Ehitusdokument OÜ (14519616)",14519616,2018-07-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 50 (2277149)"
"Ehituskoda Osaühing (11397213)",11397213,2007-06-14,EE101158152,"Harju maakond, Tallinn, Kristiine linnaosa, Pirni tn 7 (2114982)"
"Eisodima OÜ (16191203)",16191203,2021-03-24,EE102429424,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1-610 (3461099)"
"Ekseeder OÜ (12653925)",12653925,2014-04-29,EE101823681,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 11-12 (2141271)"
"Ekskursioonibüroo OÜ (11019511)",11019511,2004-03-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 29-82 (2197982)"
"Ela Ise OÜ (12237612)",12237612,2012-02-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 76-1 (2155864)"
"Ele Läänmäe (11813232)",11813232,2009-12-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Köömne tn 21-2 (2222789)"
"Elec Engineering OÜ (14295619)",14295619,2017-07-17,EE101988490,"Harju maakond, Tallinn, Kristiine linnaosa, Marja tn 7/3 (3606404)"
"Elektro Nordic OÜ (12184235)",12184235,2011-10-31,EE101500386,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 5 (2119282)"
"Elenor Systems Osaühing (11417499)",11417499,2007-08-28,EE101235305,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 33b/2-3 (2549208)"
