,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Malverg Invest (11214164)",11214164,2006-01-31,EE101299008,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 47a (2112023)"
"Osaühing Marikaldi (10350907)",10350907,1998-01-05,EE100263938,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 8 (2117201)"
"Osaühing Movetec (10173635)",10173635,1996-12-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 14a-4 (2139447)"
"Osaühing Must Sidrun (10886559)",10886559,2002-08-13,EE100843031,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 11-1 (2188067)"
"Osaühing MÄNNIKÄBI (10917159)",10917159,2002-12-19,EE100809266,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 84 (2310344)"
"Osaühing Mõisaehitus (11053146)",11053146,2004-06-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-2 (2139907)"
"Osaühing OSMOND INVEST (10895771)",10895771,2002-10-28,EE100841512,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 52-3 (2139415)"
"Osaühing Open Mind Projects (10573777)",10573777,1999-08-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 15 (2311156)"
"Osaühing Optico HM (10418249)",10418249,1998-03-20,EE100052453,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 75 (2114790)"
"Osaühing PE Konsult (10333435)",10333435,1997-12-02,EE100932418,"Harju maakond, Tallinn, Nõmme linnaosa, Künni tn 10a (2292856)"
"Osaühing PORTSELEKS (10715361)",10715361,2000-12-14,EE100664197,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 36 (2121643)"
"Osaühing Pandora (10309000)",10309000,1997-10-31,EE100086005,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 41 (2112761)"
"Osaühing PÄIKESETIIB (10075157)",10075157,1996-09-04,EE100625000,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 33 (2107571)"
"Osaühing RNR SIM (10612862)",10612862,2000-01-05,EE100589528,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 10 (2120988)"
"Osaühing Regens Kaubandus (10727944)",10727944,2001-02-13,EE100677281,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 54-1 (3493574)"
"Osaühing Rereeda (10074040)",10074040,1996-10-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 25 (2251174)"
"Osaühing Robore (10066796)",10066796,1996-08-12,EE100297904,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing Rondonia (10066804)",10066804,1996-08-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing SENTINEL (10809104)",10809104,2001-10-18,EE100722589,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 50 (2265821)"
"Osaühing SOMENO (10306792)",10306792,1997-10-27,EE100434806,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing SR Keevitus (11343602)",11343602,2007-01-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 14a-4 (2139447)"
"Osaühing Senatore (10651112)",10651112,2000-03-14,EE101183884,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 40 (2264902)"
"Osaühing Sidemees (10064886)",10064886,1996-08-09,EE100285408,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 11 (2105015)"
"Osaühing SÕBRA (10380067)",10380067,1998-02-11,EE100105737,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 61 (2122767)"
"Osaühing TEHNIKAEKSPRESS (10877158)",10877158,2002-07-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 6-1 (2139014)"
"Osaühing TRANS-A (10407470)",10407470,1998-03-12,EE100353204,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 133-2 (2138887)"
"Osaühing TURBTECH (11179870)",11179870,2005-10-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 15-18 (2295325)"
"Osaühing Talefort (10510110)",10510110,1998-12-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 5-23 (2139041)"
"Osaühing Tipet-Tipet (14140733)",14140733,2016-10-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 5-14 (2259077)"
"Osaühing VIIKING VARAD (10726488)",10726488,2001-02-02,EE100675076,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 17 (2308970)"
"Osaühing VILLMANN AD (10411129)",10411129,1998-03-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 25-5 (2138950)"
"Osaühing VITOKS (10091311)",10091311,1996-09-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 33 (2107270)"
"OÜ AISOPOS (11491219)",11491219,2008-04-16,EE101271822,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 1b-3 (2276181)"
"OÜ ALFALEND (10283163)",10283163,1997-10-13,EE100170885,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 14-40 (2304948)"
"OÜ AV-Net (11418056)",11418056,2007-08-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 3a (2116881)"
"OÜ AVA TRADE (11025635)",11025635,2004-04-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 61 (2106032)"
"OÜ AVELY ILUSALONG (10677904)",10677904,2000-06-22,EE100638945,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 14-30 (2183831)"
"OÜ Academe (16153042)",16153042,2021-02-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 52-2 (2278942)"
"OÜ Ademen (11028237)",11028237,2004-04-22,EE100898808,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 2 (2312521)"
"OÜ Algolemus (14830099)",14830099,2019-10-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 8 (2266221)"
"OÜ Artichaut (16023960)",16023960,2020-08-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Kruusa tn 4 (2303846)"
"OÜ Articum (11472328)",11472328,2008-02-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 26-1 (2176035)"
"OÜ Belle Soffa (12151425)",12151425,2011-08-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 8a (2300165)"
"OÜ Bishop (11296512)",11296512,2006-09-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-1 (2139906)"
"OÜ Brindworks (11183819)",11183819,2005-11-08,EE101024930,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 12-32 (2235975)"
"OÜ Cranber Invest (11369493)",11369493,2007-04-03,EE101176639,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 62 (2290787)"
"OÜ Detvardet (14041273)",14041273,2016-05-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Laulu tn 14 (2294567)"
"OÜ Diamira (12837068)",12837068,2015-04-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 43-23 (2277122)"
"OÜ Donewell (10894205)",10894205,2002-10-08,EE100840843,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 10-4 (2353129)"
"OÜ ENTERNET (12367148)",12367148,2012-10-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Kruusa tn 16-1 (2169445)"
