,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BEREZCON GROUP OÜ (14757534)",14757534,2019-07-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BERG Marine OÜ (16099584)",16099584,2020-11-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-129 (2343794)"
"BERPB OÜ (12552791)",12552791,2013-10-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 3-1 (2142528)"
"BESTRAM RAKENNUS OÜ (11142080)",11142080,2005-05-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 50a-23 (2195942)"
"BETR Sihtasutus (90014075)",90014075,2017-11-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, F. R. Faehlmanni tn 5 (2251132)"
"BETTELCRAFT OÜ (16590699)",16590699,2022-10-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BFE OÜ (11322379)",11322379,2007-01-10,EE101115276,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 50a-15 (2195904)"
"BFS OÜ (11645800)",11645800,2009-05-13,EE101299066,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"BIBIS engineering OÜ (14225228)",14225228,2017-03-21,EE101977317,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BIBLIOPOLA ESTONIA Osaühing (11396811)",11396811,2007-06-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 2 (2123774)"
"BJÖRNBERG OÜ (16546571)",16546571,2022-08-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 32-18 (2340528)"
"BK ruum OÜ (12738774)",12738774,2014-10-20,EE102245417,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 60-13 (3486958)"
"BK6 OÜ (14021661)",14021661,2016-03-29,EE102286984,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25-4 (2196766)"
"BKSbackstage OÜ (16263612)",16263612,2021-07-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"BLUR OÜ (11726272)",11726272,2009-09-29,EE101752121,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"BMA GRUPP OÜ (11314167)",11314167,2006-11-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 8 (2125431)"
"BMAcademy OÜ (16600541)",16600541,2022-10-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BMB Consulting OÜ (12021409)",12021409,2010-11-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 28-33 (2265133)"
"BME Technologies OÜ (14710805)",14710805,2019-04-24,EE102208001,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"BMK Group OÜ (14873542)",14873542,2019-12-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 14-2 (2135487)"
"BNB Solutions OÜ (14269546)",14269546,2017-05-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, K. A. Hermanni tn 3-33c (2372927)"
"BOATRENTAL OÜ (14972126)",14972126,2020-05-15,EE102255944,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-202 (3409966)"
"BODYTHERAPY GRUPP OÜ (16442562)",16442562,2022-02-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kunderi tn 24 (2264119)"
"BODYTHERAPY OÜ (14783566)",14783566,2019-08-16,EE102298312,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kunderi tn 24 (2264119)"
"BOH Invest OÜ (12909974)",12909974,2015-09-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 22-23 (2227489)"
"BONA CAUSA OÜ (11156047)",11156047,2005-08-08,EE101705589,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 52-73 (2195791)"
"BOSON OÜ (11287358)",11287358,2006-09-14,EE101612957,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-203 (2357560)"
"BOST IT OÜ (16322208)",16322208,2021-09-21,EE102510100,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"BOZZ OÜ (14158348)",14158348,2016-11-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 31/1 (2242176)"
"BOÜ1 Tagatisagent OÜ (14072753)",14072753,2016-06-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, F. R. Faehlmanni tn 5 (2251132)"
"BRANT COMPANY OÜ (12841236)",12841236,2015-04-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"BRHC OÜ (11531605)",11531605,2008-08-27,EE101397683,"Harju maakond, Tallinn, Kesklinna linnaosa, Mardi tn 14/1-3 (2333583)"
"BRISTMENT OÜ (14858212)",14858212,2019-11-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Võistluse tn 23 (2302997)"
"BS SUSHI OÜ (14997422)",14997422,2020-06-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kunderi tn 19-8 (2292694)"
"BS-partner OÜ (14705046)",14705046,2019-04-15,EE102151718,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 52-201 (2308612)"
"BSAB EESTI OÜ (14774372)",14774372,2019-08-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Odra tn 12/1-14 (2478787)"
"BSAB OÜ (12982959)",12982959,2016-01-22,EE101909819,"Harju maakond, Tallinn, Kesklinna linnaosa, Odra tn 12/1 (2456962)"
"BSFactory OÜ (14857537)",14857537,2019-11-27,EE102497210,"Harju maakond, Tallinn, Kesklinna linnaosa, Laulupeo tn 24 (2111283)"
"BSU Entertainment OÜ (16206844)",16206844,2021-04-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13-56 (2427445)"
"BT AeroTech OÜ (16531248)",16531248,2022-07-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 38-5 (2170494)"
"BTD Property UÜ (14308546)",14308546,2017-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"BTF Europe OÜ (14614421)",14614421,2018-11-27,EE102118269,"Harju maakond, Tallinn, Kesklinna linnaosa, C. R. Jakobsoni tn 6-2 (2127283)"
"BTF SPV1 OÜ (10817564)",10817564,2001-12-31,EE101693853,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25 (2106295)"
"BTF SPV2 OÜ (10816984)",10816984,2001-12-20,EE101706290,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25 (2106295)"
"BTF SPV3 OÜ (10817662)",10817662,2001-12-31,EE101725145,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25 (2106295)"
"BTF2 Alfa OÜ (10817340)",10817340,2001-12-28,EE101917746,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25 (2106295)"
"BTF2 Beeta OÜ (10817386)",10817386,2001-12-28,EE101943532,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25 (2106295)"
"BTF2 Delta OÜ (10817831)",10817831,2002-01-02,EE102105337,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25 (2106295)"
"BTF2 Epsilon OÜ (10817311)",10817311,2001-12-28,EE102105308,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25 (2106295)"
"BTF2 Gamma OÜ (10817506)",10817506,2001-12-31,EE102010655,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25 (2106295)"
