,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing AHTME TRUCKS (11131219)",11131219,2005-09-19,EE100994061,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 39-46 (2786719)"
"Osaühing ALPHATRUST (11523161)",11523161,2008-11-07,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-7 (2749116)"
"Osaühing ALVODATRANS (14808289)",14808289,2019-09-19,EE102198687,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 51-53 (2783347)"
"Osaühing ANIGRI- IDA (11190593)",11190593,2006-03-08,EE101037299,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Pargitaguse tn 3-14 (2796969)"
"Osaühing ANKAVS (11089084)",11089084,2004-12-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Salu tn 5-25 (2774831)"
"Osaühing Actobus (11960370)",11960370,2010-06-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ridaküla tn 10-31 (2778661)"
"Osaühing BALTLOGICAL (11292276)",11292276,2006-12-11,EE101147066,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kodu tn 20 (2743109)"
"Osaühing BEAUTY GIFT (11089500)",11089500,2005-01-31,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 18a-14 (2762726)"
"Osaühing BRIKCIA EST (10294929)",10294929,1997-10-31,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 78-7 (2785850)"
"Osaühing Bon Tour (12107312)",12107312,2011-05-16,EE101455389,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kaare tn 31-43 (3303782)"
"Osaühing CONSULTING ENGINEER (10003608)",10003608,1996-01-16,EE100775031,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Pargitaguse tn 3-16 (2796971)"
"Osaühing Carvin Service (11290389)",11290389,2006-09-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Aru tn 11-22 (2752634)"
"Osaühing DANNFORT GRUPP (11617583)",11617583,2009-03-26,EE101880608,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kasteheina tn 5-38 (2746497)"
"Osaühing DIASIR (10402292)",10402292,1998-04-17,EE100505094,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 78-8 (2785851)"
"Osaühing DILINI (10926224)",10926224,2003-02-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kasteheina tn 7 (2751920)"
"Osaühing DOMINABALT (11047950)",11047950,2004-07-15,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 78-7 (2785850)"
"Osaühing E-Skart (11334974)",11334974,2007-02-12,EE101146698,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-70 (2780102)"
"Osaühing ECONEF (10156526)",10156526,1997-03-17,EE100166161,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-9 (2774442)"
"Osaühing EU Import (12391402)",12391402,2012-12-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-28 (2783883)"
"Osaühing Ebisu (11781348)",11781348,2009-11-24,EE101395847,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 94-6 (2741937)"
"Osaühing FARMACOR QUATRA (11003237)",11003237,2004-04-21,EE100928859,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ridaküla tn 10-26 (3501030)"
"Osaühing FLUK TEHNIK (10580866)",10580866,1999-10-12,EE100628926,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-19 (2749128)"
"Osaühing FORTECOGRUPP (11383010)",11383010,2007-09-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 6-65 (2758844)"
"Osaühing FORTRADE (10292825)",10292825,1997-10-10,EE100170487,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 18 (2742539)"
"Osaühing GEORGI (12100824)",12100824,2011-05-03,EE101479530,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Pargitaguse tn 1-19 (2767061)"
"Osaühing GRANTŠAK (11335100)",11335100,2007-02-15,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 6-33 (2758812)"
"Osaühing Glamour Styling (11895738)",11895738,2010-02-16,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 4-47 (2802897)"
"Osaühing IBA STUUDIO (10446949)",10446949,1998-08-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 2-33 (2758189)"
"Osaühing INBVERO N&B (10549046)",10549046,1999-06-07,EE100568905,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-36 (2783891)"
"Osaühing IRINA KULIKOVA TERVISEKESKUS (11992045)",11992045,2010-09-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ridaküla tn 10-17 (2778691)"
"Osaühing ISIDA LUXURY STUDIO (16514244)",16514244,2022-06-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ridaküla tn 18-44 (2803849)"
"Osaühing IV-TARN (10549856)",10549856,1999-07-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 25-28 (2801139)"
"Osaühing Ibrin Est (11482321)",11482321,2008-05-21,EE101331869,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kasteheina tn 4-29 (2790266)"
"Osaühing Ilanda-Auto (10176059)",10176059,1996-12-06,EE100173989,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Pargitaguse tn 1-9 (2767051)"
"Osaühing Insolar Baltic (11481385)",11481385,2008-04-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kasteheina tn 5-21 (2746480)"
"Osaühing JUKAS TEENINDUS (10896693)",10896693,2002-12-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 20-11 (2796797)"
"Osaühing JUSHKOV (10972980)",10972980,2003-12-30,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 19-16 (2800192)"
"Osaühing JUTAMAX (11874082)",11874082,2010-01-13,EE101440006,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 5-3 (2755032)"
"Osaühing JÕHVI KULDKALAKE (10200616)",10200616,1997-05-26,EE100125571,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Salu tn 1-12 (2739056)"
"Osaühing KEANO (10972827)",10972827,2003-12-23,EE100878213,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 57a (2786744)"
"Osaühing KOMINTO GRUPP (10895877)",10895877,2002-11-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 51-40 (2783335)"
"Osaühing KRUAL (11090963)",11090963,2005-04-25,EE101018849,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 76-32 (2780757)"
"Osaühing Killustiku Talu (11003102)",11003102,2004-04-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Aru tn 3-41 (2788404)"
"Osaühing Kirmar (11381005)",11381005,2007-06-06,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Hariduse tn 9-40 (3324637)"
"Osaühing Kiruig (12723672)",12723672,2014-09-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Aru tn 3-49 (2788402)"
"Osaühing LINAVURT (10928602)",10928602,2003-07-11,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 35-22 (2802722)"
"Osaühing Lavu Invest (11090377)",11090377,2005-03-23,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-47 (2752156)"
"Osaühing Lillevõlu (10477499)",10477499,1998-07-24,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kaare tn 27-7 (3313287)"
"Osaühing Lukernel Auto (11234304)",11234304,2006-04-05,EE101932080,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 6-41 (2758820)"
"Osaühing MAAGIA ILUSALONG (11436462)",11436462,2008-01-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 27-9 (2799419)"
