,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MTÜ Elamusmaratonid (80379485)",80379485,2015-01-07,EE102186178,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Elamusretked (80364271)",80364271,2013-12-04,EE101905499,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Elektriteater (80327531)",80327531,2011-05-12,EE101720276,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 16 (3061918)"
"MTÜ Elukas (80388060)",80388060,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 9-1a (3066262)"
"MTÜ Elus teadus (80393060)",80393060,2015-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 34-13 (3111950)"
"MTÜ Emajõe Kaitseks (80423482)",80423482,2017-09-20,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 9-1 (3072820)"
"MTÜ Empinaarium (80616560)",80616560,2022-10-03,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 11 (3077803)"
"MTÜ Ilmaparandaja (80312104)",80312104,2010-07-21,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 70-17 (3120902)"
"MTÜ Keelevaatleja (80558897)",80558897,2018-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Kummelitee (80551903)",80551903,2018-06-25,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24 (3050477)"
"MTÜ Lapsele Vanemad (80413226)",80413226,2017-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Lehola tn 1 (3049031)"
"MTÜ Laulustuudio Laulupesa (80405745)",80405745,2016-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 8 (3046057)"
"MTÜ Linnuvaatleja (80412975)",80412975,2017-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Lõimepats (80546500)",80546500,2018-02-15,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"MTÜ Mikrokosmos (80403321)",80403321,2016-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 7 (3045781)"
"MTÜ Noored Maailma (80392617)",80392617,2015-11-04,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 7-1 (3130903)"
"MTÜ Noored Toredate Mõtetega (80165885)",80165885,2002-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"MTÜ Noorte Soengu- ja Meigikool (80581714)",80581714,2020-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-27 (3083737)"
"MTÜ PROJEKT (80573187)",80573187,2019-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 20-8 (3061023)"
"MTÜ Pillimeeste Klubi (80347380)",80347380,2012-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"MTÜ Rahvatantsuselts Päkkpöörd (80385221)",80385221,2015-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 14-8 (3097841)"
"MTÜ SPORDISELTS CARBON (80600300)",80600300,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-12 (3102271)"
"MTÜ Sotsiaalvõlaabi (80404148)",80404148,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13 (3080277)"
"MTÜ Suusahullud (80317739)",80317739,2010-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"MTÜ Tartu Biathlon (80586468)",80586468,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"MTÜ Tartu Vaksali Selts (80590553)",80590553,2020-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 3-39 (3094832)"
"MTÜ Teaduskera (80397603)",80397603,2016-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 27 (3101757)"
"MTÜ Vaba Tahe (80169730)",80169730,2002-10-29,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-7 (3092212)"
"MTÜ Veeriku Badminton (80420549)",80420549,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 33 (3080530)"
"MULTIFARIUS OÜ (14107492)",14107492,2016-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 8-7 (3046063)"
"MVOKU OÜ (11886656)",11886656,2010-01-13,EE101347028,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 18-2 (3115197)"
"Maagialooja OÜ (16278737)",16278737,2021-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 22 (3048092)"
"Maakripa OÜ (16081555)",16081555,2020-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-10 (3062312)"
"Maalapi OÜ (16204443)",16204443,2021-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 2-11 (3109089)"
"MaarjaS Design OÜ (14076538)",14076538,2016-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22b-29 (3046192)"
"Maast Madalast OÜ (14107664)",14107664,2016-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 5 (3052251)"
"Macbeth OÜ (14393629)",14393629,2017-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22-21 (3073620)"
"Madfish Technologies OÜ (12291020)",12291020,2012-05-22,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 54-1 (3129896)"
"Maheklaster MTÜ (80391167)",80391167,2015-10-05,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 1-6 (3105443)"
"Mahepõllumajanduse Koostöökogu (80399364)",80399364,2016-03-28,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 1-6 (3105443)"
"Majar OÜ (12177301)",12177301,2011-10-17,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"Malle OÜ (11963285)",11963285,2010-07-06,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-34 (3081315)"
"Mandalay OÜ (14359696)",14359696,2017-10-26,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 8 (3078780)"
"Maral Invest OÜ (11073261)",11073261,2004-09-28,EE101098759,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 29 (3091454)"
"Maramis OÜ (16476466)",16476466,2022-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 9-2 (3061105)"
"Marathon Services OÜ (12906906)",12906906,2015-09-04,EE101841139,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 14 (3434635)"
"Marek Building OÜ (14245515)",14245515,2017-04-21,EE102306343,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 29-2 (3125893)"
"Marge Reiljan (16198524)",16198524,2021-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kapsa tn 8-4 (3422222)"
"Mari-Anne Philips (11705459)",11705459,2009-09-08,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 2-4 (3103837)"
"Maris Kaskmann OÜ (12230691)",12230691,2012-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 7-5 (3110807)"
