,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MTÜ SPORDISELTS CARBON (80600300)",80600300,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-12 (3102271)"
"MTÜ Sotsiaalvõlaabi (80404148)",80404148,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13 (3080277)"
"MTÜ Spordiklubi Finess (80229656)",80229656,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 30 (3050126)"
"MTÜ TMB Element Spordiklubi (80403924)",80403924,2016-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 7 (3044445)"
"MTÜ Tartu Jaan Poska Gümnaasiumi Vilistlaskogu (80394177)",80394177,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 5 (3110850)"
"MTÜ Teaduskera (80397603)",80397603,2016-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 27 (3101757)"
"MTÜ Veeriku Badminton (80420549)",80420549,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 33 (3080530)"
"Maakripa OÜ (16081555)",16081555,2020-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-10 (3062312)"
"Maarjamõisa talu OÜ (14883687)",14883687,2020-01-08,EE102247017,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Madis Ligi (14413674)",14413674,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-16 (3057518)"
"Magnive OÜ (12623657)",12623657,2014-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 29 (3047188)"
"Majandusuuringud OÜ (11497432)",11497432,2008-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-6 (3056527)"
"Majar OÜ (12177301)",12177301,2011-10-17,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"Malle OÜ (11963285)",11963285,2010-07-06,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-34 (3081315)"
"Maral Invest OÜ (11073261)",11073261,2004-09-28,EE101098759,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 29 (3091454)"
"Maral Pro OÜ (12590490)",12590490,2013-12-30,EE101695482,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-24 (3130628)"
"Marathon Services OÜ (12906906)",12906906,2015-09-04,EE101841139,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 14 (3434635)"
"Marbellas OÜ (14511908)",14511908,2018-06-21,EE102164284,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 26 (3096363)"
"Marek Building OÜ (14245515)",14245515,2017-04-21,EE102306343,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 29-2 (3125893)"
"Marjakeskus OÜ (16173085)",16173085,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Marketing Monkey OÜ (16391385)",16391385,2021-12-16,EE102445330,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12d-12 (3095877)"
"Marko Mäesaar (11854923)",11854923,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 19 (3052337)"
"Martin Tikk (16563811)",16563811,2022-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-3 (3069398)"
"MartinPro OÜ (14987659)",14987659,2020-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 84-7 (3051751)"
"Mathugo OÜ (12844424)",12844424,2015-05-04,EE101791179,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 16 (3078453)"
"Matrix Arendus OÜ (16014837)",16014837,2020-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Matrix Outdoor OÜ (14110519)",14110519,2016-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Matrix Protect OÜ (16581766)",16581766,2022-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Max Invest OÜ (14173282)",14173282,2016-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 59 (3066602)"
"MaxAndro OÜ (16003354)",16003354,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Meble OÜ (14117131)",14117131,2016-09-20,EE102308969,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18-1 (3113931)"
"Medispire OÜ (14649974)",14649974,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 28 (3082148)"
"Meediakratt OÜ (10957437)",10957437,2003-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-1 (3100629)"
"Meelis Mängel (16395288)",16395288,2021-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"Meelis Oks (11705442)",11705442,2009-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-4/2 (3132738)"
"Meistri talu OÜ (14885462)",14885462,2020-01-10,EE102222184,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Melko OÜ (16045447)",16045447,2020-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 21 (3073315)"
"Menko OÜ (16104629)",16104629,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Mergus OÜ (14085709)",14085709,2016-07-22,EE102230914,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 38 (3073515)"
"Meri ja semud OÜ (16493660)",16493660,2022-05-04,EE102495775,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 14 (3090954)"
"Merike Jürna (14155137)",14155137,2016-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 8 (3075477)"
"Merili OÜ (14571522)",14571522,2018-09-21,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Merilin Tenno (16002805)",16002805,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
"Merivälja Puhastusteenused OÜ (14394540)",14394540,2017-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Merliis catering OÜ (16530007)",16530007,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
"Mertox Trade OÜ (16375771)",16375771,2021-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-14 (3104574)"
"Mervilla OÜ (14216956)",14216956,2017-03-07,EE101953645,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 38 (3052033)"
"Metero OÜ (11672441)",11672441,2009-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 16 (3097846)"
"Metsalank OÜ (12845027)",12845027,2015-05-05,EE102059496,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Metsataristu OÜ (14087387)",14087387,2016-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 39 (3046679)"
